information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,0.13,0.68,0.06,0.43,,98.03,94.89,,,Visualizer
moment,12.328,0.1,0.8,0.05,0.46,,98.14,95.0,,,Visualizer
moment,12.509,0.13,0.81,0.04,0.45,,98.24,95.0,,,Visualizer
moment,12.734,0.13,0.94,0.03,0.54,,98.38,94.95,,,Visualizer
moment,12.958,0.1,1.01,0.02,0.47,,98.46,95.03,,,Visualizer
moment,13.139,0.1,1.04,0.02,0.35,,98.49,95.02,,,Visualizer
moment,13.364,0.07,1.05,0.01,0.24,,98.6,94.99,,,Visualizer
moment,13.543,0.08,1.31,0.01,0.49,,98.63,95.05,,,Visualizer
moment,13.769,0.08,1.36,0.01,0.41,,98.7,95.08,,,Visualizer
moment,13.994,0.06,1.36,0.01,0.34,,98.74,95.15,,,Visualizer
moment,14.177,0.05,1.35,0.01,0.32,,98.7,95.13,,,Visualizer
moment,14.399,0.05,1.51,0.0,0.45,,98.78,95.22,,,Visualizer
moment,14.626,0.06,1.76,0.0,0.44,,98.78,95.23,,,Visualizer
moment,14.804,0.05,1.74,0.0,0.37,,98.74,95.18,,,Visualizer
moment,15.029,0.03,1.75,0.0,0.38,,98.78,95.24,,,Visualizer
moment,15.208,0.03,1.89,0.0,0.47,,98.85,95.26,,,Visualizer
moment,15.478,0.03,2.05,0.0,0.39,,98.92,95.33,,,Visualizer
moment,15.663,0.02,2.04,0.0,0.27,,98.92,95.45,,,Visualizer
moment,15.838,0.02,2.04,0.0,0.29,,98.95,95.36,,,Visualizer
moment,16.064,0.02,2.06,0.0,0.3,,98.99,95.4,,,Visualizer
moment,16.288,0.01,2.1,0.0,0.2,,98.95,95.44,,,Visualizer
moment,16.473,0.01,2.47,0.0,0.55,,98.85,95.5,,,Visualizer
moment,16.738,0.01,2.45,0.0,0.4,,98.88,95.55,,,Visualizer
moment,16.918,0.01,2.51,0.0,0.45,,98.95,95.57,,,Visualizer
moment,17.098,0.0,2.53,0.0,0.45,,98.92,95.63,,,Visualizer
moment,17.324,0.0,2.67,0.0,0.55,,98.99,95.57,,,Visualizer
moment,17.504,0.0,2.79,0.0,0.31,,98.95,95.57,,,Visualizer
moment,17.729,0.0,2.75,0.0,0.29,,98.99,95.64,,,Visualizer
moment,17.999,0.0,2.96,0.0,0.44,,98.95,95.57,,,Visualizer
moment,18.133,0.0,2.95,0.0,0.4,,98.88,95.63,,,Visualizer
moment,18.358,0.0,3.08,0.0,0.4,,98.7,95.65,,,Visualizer
moment,18.584,0.0,3.07,0.0,0.3,,98.74,95.7,,,Visualizer
moment,18.764,0.0,3.21,0.0,0.45,,98.67,95.72,,,Visualizer
moment,18.989,0.0,3.21,0.0,0.24,,98.56,95.74,,,Visualizer
moment,19.168,0.0,3.22,0.0,0.26,,98.6,95.75,,,Visualizer
moment,19.396,0.0,3.26,0.0,0.17,,98.46,95.74,,,Visualizer
moment,19.619,0.0,3.47,0.0,0.39,,98.31,95.73,,,Visualizer
moment,19.798,0.0,3.49,0.0,0.27,,98.28,95.76,,,Visualizer
moment,20.024,0.0,3.63,0.0,0.41,,98.24,95.79,,,Visualizer
moment,20.253,0.0,3.59,0.0,0.34,,98.07,95.89,,,Visualizer
moment,20.428,0.0,3.78,0.0,0.5,,97.96,95.84,,,Visualizer
moment,20.654,0.0,3.78,0.0,0.3,,97.89,95.86,,,Visualizer
moment,20.879,0.0,3.89,0.0,0.39,,97.92,95.83,,,Visualizer
moment,21.058,0.0,3.89,0.0,0.25,,97.82,95.84,,,Visualizer
moment,21.284,0.0,4.1,0.0,0.49,,97.71,95.79,,,Visualizer
moment,21.464,0.0,4.11,0.0,0.32,,97.71,95.79,,,Visualizer
moment,21.689,0.0,4.22,0.0,0.43,,97.68,95.85,,,Visualizer
moment,21.916,0.0,4.23,0.0,0.33,,97.61,95.79,,,Visualizer
moment,22.139,0.0,4.39,0.0,0.49,,97.5,95.83,,,Visualizer
moment,22.319,0.0,4.57,0.0,0.46,,97.43,95.82,,,Visualizer
moment,22.546,0.0,4.46,0.0,0.34,,97.5,95.83,,,Visualizer
moment,22.724,0.0,4.63,0.0,0.4,,97.36,95.87,,,Visualizer
moment,22.951,0.0,4.62,0.0,0.38,,97.36,95.86,,,Visualizer
moment,23.128,0.0,4.74,0.0,0.31,,97.36,95.82,,,Visualizer
moment,23.354,0.0,4.91,0.0,0.33,,97.36,95.84,,,Visualizer
moment,23.579,0.0,4.89,0.0,0.42,,97.32,95.92,,,Visualizer
moment,23.807,0.0,5.1,0.0,0.46,,97.32,95.91,,,Visualizer
moment,23.984,0.0,5.09,0.0,0.46,,97.22,95.85,,,Visualizer
moment,24.208,0.0,5.25,0.0,0.42,,97.25,95.8,,,Visualizer
moment,24.435,0.0,5.24,0.0,0.32,,97.39,95.82,,,Visualizer
moment,24.614,0.0,5.29,0.0,0.39,,97.43,95.83,,,Visualizer
moment,24.796,0.0,5.58,0.0,0.47,,97.68,95.81,,,Visualizer
moment,25.018,0.0,5.61,0.0,0.5,,97.85,95.85,,,Visualizer
moment,25.244,0.0,5.76,0.0,0.49,,97.99,95.81,,,Visualizer
moment,25.469,0.0,5.75,0.0,0.49,,98.17,95.75,,,Visualizer
moment,25.694,0.0,5.94,0.0,0.63,,98.28,95.77,,,Visualizer
moment,25.874,0.0,6.05,0.0,0.46,,98.35,95.78,,,Visualizer
moment,26.054,0.0,6.06,0.0,0.44,,98.38,95.81,,,Visualizer
moment,26.279,0.0,6.27,0.0,0.49,,98.56,95.74,,,Visualizer
moment,26.504,0.0,6.24,0.0,0.48,,98.63,95.74,,,Visualizer
moment,26.684,0.0,6.4,0.0,0.45,,98.74,95.71,,,Visualizer
moment,26.998,0.0,6.54,0.0,0.47,,98.67,95.7,,,Visualizer
moment,27.133,0.0,6.53,0.0,0.46,,98.81,95.76,,,Visualizer
moment,27.315,0.0,6.7,0.0,0.42,,98.81,95.75,,,Visualizer
moment,27.539,0.0,6.69,0.0,0.44,,98.85,95.68,,,Visualizer
moment,27.718,0.0,6.9,0.0,0.49,,98.92,95.65,,,Visualizer
moment,27.992,0.0,6.87,0.0,0.33,,98.85,95.71,,,Visualizer
moment,28.168,0.0,6.98,0.0,0.44,,98.88,95.71,,,Visualizer
moment,28.348,0.0,7.21,0.0,0.49,,98.95,95.66,,,Visualizer
moment,28.574,0.0,7.17,0.0,0.47,,98.99,95.69,,,Visualizer
moment,28.799,0.0,7.35,0.0,0.44,,98.92,95.61,,,Visualizer
moment,28.979,0.0,7.32,0.0,0.44,,98.92,95.58,,,Visualizer
moment,29.204,0.0,7.45,0.0,0.46,,99.06,95.59,,,Visualizer
moment,29.383,0.0,7.59,0.0,0.37,,98.99,95.66,,,Visualizer
moment,29.609,0.0,7.59,0.0,0.41,,98.92,95.58,,,Visualizer
moment,29.836,0.0,7.72,0.0,0.36,,99.1,95.55,,,Visualizer
moment,30.013,0.0,7.72,0.0,0.39,,99.06,95.56,,,Visualizer
moment,30.239,0.0,7.88,0.0,0.42,,99.1,95.62,,,Visualizer
moment,30.465,0.0,8.02,0.0,0.42,,99.1,95.63,,,Visualizer
moment,30.735,0.0,8.03,0.0,0.43,,99.13,95.63,,,Visualizer
moment,30.868,0.0,8.23,0.0,0.49,,99.2,95.66,,,Visualizer
moment,31.048,0.0,8.2,0.0,0.47,,99.06,95.72,,,Visualizer
moment,31.274,0.0,8.32,0.0,0.43,,99.2,95.76,,,Visualizer
moment,31.498,0.0,8.29,0.0,0.27,,99.06,95.75,,,Visualizer
moment,31.679,0.0,8.53,0.0,0.49,,99.13,95.89,,,Visualizer
moment,31.905,0.0,8.65,0.0,0.41,,99.13,95.96,,,Visualizer
moment,32.129,0.0,8.63,0.0,0.42,,99.13,95.99,,,Visualizer
moment,32.309,0.0,8.79,0.0,0.46,,99.13,96.0,,,Visualizer
moment,32.534,0.0,8.79,0.0,0.49,,99.13,96.03,,,Visualizer
moment,32.758,0.0,8.92,0.0,0.37,,99.1,96.12,,,Visualizer
moment,32.938,0.0,9.1,0.0,0.44,,99.17,96.15,,,Visualizer
moment,33.164,0.0,9.1,0.0,0.46,,99.06,96.13,,,Visualizer
moment,33.388,0.0,9.28,0.0,0.48,,99.13,96.15,,,Visualizer
moment,33.568,0.0,9.26,0.0,0.46,,99.17,96.19,,,Visualizer
moment,33.794,0.0,9.38,0.0,0.45,,99.2,96.17,,,Visualizer
moment,33.974,0.0,9.44,0.0,0.33,,99.2,96.21,,,Visualizer
moment,34.198,0.0,9.59,0.0,0.48,,99.13,96.21,,,Visualizer
moment,34.427,0.0,9.73,0.0,0.42,,99.06,96.25,,,Visualizer
moment,34.649,0.0,9.74,0.0,0.47,,99.17,96.25,,,Visualizer
moment,34.828,0.0,9.91,0.0,0.51,,99.13,96.23,,,Visualizer
moment,35.008,0.0,10.07,0.0,0.61,,99.02,96.28,,,Visualizer
moment,35.234,0.0,10.15,0.0,0.54,,99.17,96.33,,,Visualizer
moment,35.458,0.0,10.19,0.0,0.45,,99.13,96.28,,,Visualizer
moment,35.639,0.0,10.41,0.0,0.65,,99.17,96.31,,,Visualizer
moment,35.954,0.0,10.57,0.0,0.64,,99.13,96.37,,,Visualizer
moment,36.088,0.0,10.57,0.0,0.49,,99.06,96.36,,,Visualizer
moment,36.269,0.0,10.74,0.0,0.57,,99.17,96.34,,,Visualizer
moment,36.494,0.0,10.72,0.0,0.51,,99.13,96.34,,,Visualizer
moment,36.674,0.0,10.93,0.0,0.5,,99.13,96.35,,,Visualizer
moment,36.899,0.0,10.98,0.0,0.57,,99.02,96.34,,,Visualizer
moment,37.125,0.0,11.09,0.0,0.5,,99.24,96.41,,,Visualizer
moment,37.303,0.0,11.21,0.0,0.46,,99.1,96.4,,,Visualizer
moment,37.529,0.0,11.37,0.0,0.63,,99.17,96.35,,,Visualizer
moment,37.754,0.0,11.38,0.02,0.44,,99.02,96.37,,,Visualizer
moment,37.933,0.0,11.59,0.35,0.59,,99.13,96.38,,,Visualizer
moment,38.159,0.0,11.57,0.64,0.47,,99.17,96.42,,,Visualizer
moment,38.385,0.0,11.77,0.94,0.54,,99.02,96.39,,,Visualizer
moment,38.565,0.0,11.82,1.29,0.44,,98.92,96.42,,,Visualizer
moment,38.789,0.0,11.86,1.45,0.47,,99.1,96.42,,,Visualizer
moment,38.968,0.0,12.14,1.63,0.53,,99.1,96.49,,,Visualizer
moment,39.194,0.0,12.19,1.84,0.6,,98.99,96.46,,,Visualizer
moment,39.418,0.0,12.27,1.87,0.49,,99.06,96.46,,,Visualizer
moment,39.644,0.0,12.41,2.0,0.57,,99.13,96.54,,,Visualizer
moment,39.824,0.0,12.54,2.07,0.66,,99.13,96.55,,,Visualizer
moment,40.094,0.0,12.64,2.13,0.49,,99.06,96.68,,,Visualizer
moment,40.228,0.0,12.62,2.17,0.42,,98.99,96.76,,,Visualizer
moment,40.454,0.01,12.77,2.15,0.49,,99.02,96.8,,,Visualizer
moment,40.634,0.04,13.05,2.22,0.62,,98.99,96.9,,,Visualizer
moment,40.862,0.11,13.03,2.25,0.48,,98.99,96.92,,,Visualizer
moment,41.087,0.09,13.25,2.24,0.59,,98.81,96.94,,,Visualizer
moment,41.313,0.15,13.17,2.23,0.53,,98.7,97.02,,,Visualizer
moment,41.488,0.09,13.48,2.19,0.69,,98.74,97.02,,,Visualizer
moment,41.714,0.09,13.47,2.23,0.41,,98.53,97.03,,,Visualizer
moment,41.895,0.16,13.58,2.22,0.53,,98.42,97.06,,,Visualizer
moment,42.121,0.15,13.82,2.21,0.55,,98.17,97.03,,,Visualizer
moment,42.344,0.28,13.82,2.19,0.63,,98.17,97.05,,,Visualizer
moment,42.523,0.14,13.94,2.2,0.45,,98.03,97.1,,,Visualizer
moment,42.749,0.11,13.94,2.21,0.46,,97.96,97.02,,,Visualizer
moment,42.974,0.21,14.24,2.2,0.64,,97.75,97.06,,,Visualizer
moment,43.154,0.13,14.36,2.21,0.52,,97.75,97.12,,,Visualizer
moment,43.379,0.15,14.37,2.22,0.53,,97.68,97.15,,,Visualizer
moment,43.604,0.27,14.6,2.2,0.64,,97.61,97.1,,,Visualizer
moment,43.784,0.15,14.63,2.2,0.67,,97.46,97.08,,,Visualizer
moment,44.013,0.15,14.77,2.2,0.51,,97.43,97.04,,,Visualizer
moment,44.189,0.21,14.92,2.17,0.54,,97.46,97.06,,,Visualizer
moment,44.414,0.18,14.95,2.23,0.56,,97.36,97.08,,,Visualizer
moment,44.638,0.12,15.22,2.18,0.6,,97.25,97.15,,,Visualizer
moment,44.819,0.15,15.25,2.22,0.6,,97.25,97.04,,,Visualizer
moment,45.044,0.18,15.36,2.2,0.57,,97.01,97.09,,,Visualizer
moment,45.224,0.16,15.6,2.18,0.66,,97.04,97.08,,,Visualizer
moment,45.452,0.06,15.7,2.23,0.73,,97.04,97.06,,,Visualizer
moment,45.675,0.1,15.78,2.24,0.54,,96.97,96.98,,,Visualizer
moment,45.854,0.19,15.8,2.21,0.53,,97.04,97.02,,,Visualizer
moment,46.078,0.11,16.1,2.23,0.72,,96.87,97.02,,,Visualizer
moment,46.304,0.08,16.22,2.19,0.48,,96.83,97.05,,,Visualizer
moment,46.484,0.12,16.24,2.21,0.52,,96.8,96.98,,,Visualizer
moment,46.708,0.12,16.24,2.23,0.45,,96.8,96.96,,,Visualizer
moment,46.889,0.13,16.57,2.23,0.75,,96.66,97.01,,,Visualizer
moment,47.113,0.08,16.74,2.19,0.62,,96.62,97.03,,,Visualizer
moment,47.338,0.09,16.71,2.24,0.58,,96.76,97.0,,,Visualizer
moment,47.519,0.1,16.94,2.22,0.68,,96.66,96.91,,,Visualizer
moment,47.744,0.07,17.13,2.19,0.86,,96.69,97.0,,,Visualizer
moment,47.969,0.08,17.3,2.26,0.74,,96.59,96.88,,,Visualizer
moment,48.148,0.08,17.28,2.22,0.52,,96.45,96.97,,,Visualizer
moment,48.374,0.07,17.43,2.2,0.46,,96.45,96.97,,,Visualizer
moment,48.553,0.09,17.6,2.22,0.64,,96.2,96.88,,,Visualizer
moment,48.778,0.06,17.67,2.22,0.52,,96.06,96.9,,,Visualizer
moment,49.004,0.04,17.78,2.21,0.49,,96.0,96.9,,,Visualizer
moment,49.184,0.04,18.03,2.21,0.73,,95.96,96.8,,,Visualizer
moment,49.413,0.05,18.06,2.18,0.62,,96.0,96.77,,,Visualizer
moment,49.634,0.03,18.22,2.21,0.6,,96.1,96.77,,,Visualizer
moment,49.859,0.06,18.46,2.18,0.68,,96.13,96.8,,,Visualizer
moment,50.039,0.05,18.67,2.17,0.86,,96.2,96.75,,,Visualizer
moment,50.218,0.06,18.67,2.17,0.62,,96.31,96.74,,,Visualizer
moment,50.443,0.04,18.81,2.15,0.73,,96.27,96.67,,,Visualizer
moment,50.669,0.06,18.97,2.19,0.73,,96.17,96.67,,,Visualizer
moment,50.849,0.03,18.98,2.18,0.5,,96.17,96.7,,,Visualizer
moment,51.074,0.04,19.15,2.18,0.47,,96.17,96.64,,,Visualizer
moment,51.299,0.07,19.33,2.17,0.64,,96.24,96.61,,,Visualizer
moment,51.479,0.04,19.49,2.13,0.66,,96.27,96.65,,,Visualizer
moment,51.704,0.06,19.62,2.16,0.63,,96.24,96.61,,,Visualizer
moment,51.929,0.08,19.85,2.13,0.84,,96.2,96.62,,,Visualizer
moment,52.109,0.04,20.0,2.12,0.82,,96.17,96.65,,,Visualizer
moment,52.333,0.03,20.1,2.2,0.75,,96.1,96.61,,,Visualizer
moment,52.56,0.07,20.17,2.17,0.66,,96.03,96.57,,,Visualizer
moment,52.739,0.04,20.35,2.14,0.71,,96.03,96.52,,,Visualizer
moment,52.963,0.04,20.4,2.15,0.53,,96.06,96.52,,,Visualizer
moment,53.144,0.05,20.52,2.16,0.5,,95.96,96.51,,,Visualizer
moment,53.373,0.05,20.85,2.17,0.73,,95.82,96.48,,,Visualizer
moment,53.639,0.03,21.0,2.18,0.72,,95.79,96.51,,,Visualizer
moment,53.775,0.03,21.0,2.2,0.63,,95.71,96.45,,,Visualizer
moment,53.999,0.05,21.14,2.18,0.72,,95.65,96.46,,,Visualizer
moment,54.178,0.05,21.32,2.21,0.78,,95.54,96.44,,,Visualizer
moment,54.406,0.02,21.35,2.17,0.49,,95.58,96.41,,,Visualizer
moment,54.628,0.03,21.54,2.15,0.52,,95.34,96.42,,,Visualizer
moment,54.854,0.02,21.73,2.16,0.7,,95.34,96.38,,,Visualizer
moment,55.034,0.04,21.72,2.18,0.56,,95.23,96.35,,,Visualizer
moment,55.258,0.03,22.18,2.2,0.83,,95.27,96.16,,,Visualizer
moment,55.438,0.01,22.2,2.18,0.82,,95.23,96.22,,,Visualizer
moment,55.664,0.04,22.33,2.16,0.77,,95.16,96.24,,,Visualizer
moment,55.844,0.08,22.35,2.19,0.58,,95.06,96.2,,,Visualizer
moment,56.068,0.04,22.56,2.21,0.81,,94.99,96.2,,,Visualizer
moment,56.294,0.03,22.76,2.16,0.56,,94.92,96.11,,,Visualizer
moment,56.522,0.01,22.89,2.16,0.68,,94.71,96.09,,,Visualizer
moment,56.7,0.01,22.88,2.17,0.56,,94.68,96.03,,,Visualizer
moment,56.926,0.03,23.08,2.2,0.51,,94.57,96.0,,,Visualizer
moment,57.148,0.07,23.35,2.21,0.66,,94.54,96.0,,,Visualizer
moment,57.328,0.01,23.56,2.23,0.78,,94.44,95.95,,,Visualizer
moment,57.554,0.01,23.77,2.19,0.85,,94.44,95.89,,,Visualizer
moment,57.733,0.02,23.78,2.17,0.87,,94.2,95.85,,,Visualizer
moment,57.959,0.02,24.01,2.22,0.9,,94.3,95.81,,,Visualizer
moment,58.184,0.03,24.01,2.2,0.67,,94.2,95.83,,,Visualizer
moment,58.408,0.02,24.4,2.2,0.75,,94.27,95.79,,,Visualizer
moment,58.588,0.01,24.46,2.19,0.67,,94.2,95.77,,,Visualizer
moment,58.859,0.04,24.57,2.19,0.77,,94.3,95.74,,,Visualizer
moment,58.994,0.05,24.57,2.19,0.62,,94.34,95.72,,,Visualizer
moment,59.218,0.02,24.83,2.16,0.8,,94.27,95.7,,,Visualizer
moment,59.398,0.02,25.04,2.19,0.82,,94.3,95.58,,,Visualizer
moment,59.624,0.03,25.16,2.21,0.67,,94.3,95.58,,,Visualizer
moment,59.804,0.05,25.2,2.22,0.63,,94.16,95.54,,,Visualizer
moment,60.029,0.02,25.41,2.21,0.81,,94.2,95.52,,,Visualizer
moment,60.255,0.02,25.52,2.2,0.67,,94.2,95.55,,,Visualizer
moment,60.478,0.04,25.7,2.17,0.64,,94.16,95.48,,,Visualizer
moment,60.658,0.01,25.92,2.13,0.7,,94.06,95.34,,,Visualizer
moment,60.885,0.02,26.0,2.18,0.68,,94.06,95.39,,,Visualizer
moment,61.064,0.03,26.1,2.17,0.67,,94.16,95.37,,,Visualizer
moment,61.289,0.04,26.4,2.18,0.72,,94.13,95.35,,,Visualizer
moment,61.558,0.03,26.5,2.21,0.78,,94.06,95.26,,,Visualizer
moment,61.739,0.03,26.69,2.21,0.75,,94.06,95.3,,,Visualizer
moment,61.92,0.03,26.92,2.19,0.89,,93.99,95.28,,,Visualizer
moment,62.144,0.03,27.01,2.17,0.69,,93.99,95.26,,,Visualizer
moment,62.324,0.02,27.12,2.17,0.7,,93.96,95.18,,,Visualizer
moment,62.548,0.03,27.36,2.23,0.83,,93.93,95.19,,,Visualizer
moment,62.728,0.03,27.33,2.2,0.6,,93.89,95.21,,,Visualizer
moment,62.955,0.01,27.52,2.21,0.74,,93.79,95.18,,,Visualizer
moment,63.178,0.01,27.71,2.19,0.78,,93.79,95.13,,,Visualizer
moment,63.404,0.02,27.99,2.15,0.84,,93.79,95.04,,,Visualizer
moment,63.583,0.02,27.97,2.15,0.8,,93.89,94.99,,,Visualizer
moment,63.808,0.01,28.23,2.14,0.86,,93.86,94.9,,,Visualizer
moment,63.988,0.02,28.39,2.17,0.84,,93.93,94.94,,,Visualizer
moment,64.214,0.05,28.58,2.21,0.81,,93.89,94.97,,,Visualizer
moment,64.395,0.04,28.56,2.22,0.77,,93.86,94.87,,,Visualizer
moment,64.618,0.01,28.75,2.21,0.75,,93.79,94.85,,,Visualizer
moment,64.844,0.01,28.98,2.19,0.73,,93.79,94.86,,,Visualizer
moment,65.024,0.04,28.98,2.15,0.57,,93.68,94.89,,,Visualizer
moment,65.249,0.02,29.34,2.19,0.74,,93.65,94.92,,,Visualizer
moment,65.476,0.01,29.52,2.18,0.92,,93.48,94.8,,,Visualizer
moment,65.654,0.02,29.63,2.22,0.85,,93.41,94.79,,,Visualizer
moment,65.878,0.03,29.64,2.18,0.64,,93.41,94.79,,,Visualizer
moment,66.058,0.03,29.88,2.18,0.72,,93.52,94.77,,,Visualizer
moment,66.284,0.01,30.12,2.19,0.76,,93.45,94.74,,,Visualizer
moment,66.508,0.02,30.23,2.21,0.69,,93.41,94.67,,,Visualizer
moment,66.782,0.02,30.29,2.2,0.64,,93.48,94.67,,,Visualizer
moment,66.915,0.02,30.49,2.2,0.82,,93.48,94.61,,,Visualizer
moment,67.138,0.01,30.72,2.16,0.81,,93.41,94.63,,,Visualizer
moment,67.322,0.01,30.76,2.22,0.78,,93.58,94.59,,,Visualizer
moment,67.545,0.04,30.99,2.18,0.87,,93.58,94.51,,,Visualizer
moment,67.723,0.05,31.2,2.17,0.95,,93.62,94.51,,,Visualizer
moment,67.948,0.0,31.17,2.15,0.64,,93.62,94.48,,,Visualizer
moment,68.174,0.02,31.4,2.18,0.66,,93.58,94.39,,,Visualizer
moment,68.398,0.01,31.6,2.21,0.59,,93.58,94.43,,,Visualizer
moment,68.578,0.01,31.77,2.17,0.75,,93.58,94.43,,,Visualizer
moment,68.805,0.01,31.99,2.18,0.81,,93.58,94.38,,,Visualizer
moment,68.984,0.01,32.05,2.19,0.66,,93.52,94.45,,,Visualizer
moment,69.21,0.02,32.2,2.22,0.81,,93.62,94.39,,,Visualizer
moment,69.438,0.02,32.47,2.2,0.84,,93.55,94.35,,,Visualizer
moment,69.613,0.02,32.46,2.17,0.81,,93.55,94.32,,,Visualizer
moment,69.839,0.02,32.78,2.2,0.77,,93.68,94.28,,,Visualizer
moment,70.074,0.02,32.86,2.18,0.86,,93.65,94.31,,,Visualizer
moment,70.293,0.01,33.08,2.17,0.82,,93.62,94.33,,,Visualizer
