information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.724,3.26,0.0,1.66,0.0,,191.89,195.46,,,Visualizer
moment,7.911,3.18,0.0,1.4,0.0,,191.65,195.44,,,Visualizer
moment,8.136,3.11,0.0,1.3,0.0,,191.41,195.52,,,Visualizer
moment,8.362,3.2,0.0,1.14,0.0,,191.12,195.5,,,Visualizer
moment,8.549,3.19,0.0,0.89,0.0,,191.3,195.45,,,Visualizer
moment,8.774,3.07,0.0,0.81,0.0,,191.0,195.53,,,Visualizer
moment,8.961,3.09,0.0,0.65,0.0,,190.94,195.41,,,Visualizer
moment,9.224,3.02,0.19,0.63,0.19,,191.06,195.26,,,Visualizer
moment,9.373,3.05,0.21,0.61,0.21,,191.0,195.27,,,Visualizer
moment,9.598,3.12,0.23,0.5,0.23,,191.0,195.45,,,Visualizer
moment,9.786,3.07,0.23,0.44,0.23,,190.94,195.22,,,Visualizer
moment,10.011,3.05,0.23,0.4,0.23,,190.94,195.2,,,Visualizer
moment,10.236,3.07,0.23,0.44,0.01,,190.89,195.36,,,Visualizer
moment,10.461,3.08,0.23,0.36,0.02,,190.82,195.29,,,Visualizer
moment,10.648,3.03,0.22,0.28,-0.01,,190.71,195.24,,,Visualizer
moment,10.836,2.98,0.22,0.22,-0.01,,191.12,195.21,,,Visualizer
moment,11.062,2.99,0.23,0.29,0.0,,190.65,195.23,,,Visualizer
moment,11.248,3.05,0.23,0.24,0.0,,190.82,195.19,,,Visualizer
moment,11.477,2.99,0.25,0.25,0.02,,191.0,195.09,,,Visualizer
moment,11.661,3.01,0.27,0.27,0.05,,190.77,195.13,,,Visualizer
moment,11.886,3.05,0.0,0.21,-0.22,,190.77,195.2,,,Visualizer
moment,12.112,2.97,0.0,0.27,-0.22,,190.77,195.09,,,Visualizer
moment,12.299,3.04,0.08,0.25,-0.15,,190.77,195.09,,,Visualizer
moment,12.524,3.05,0.1,0.19,-0.13,,190.94,195.05,,,Visualizer
moment,12.711,2.98,0.11,0.17,-0.14,,191.0,195.08,,,Visualizer
moment,12.936,3.01,0.11,0.24,0.11,,190.71,195.02,,,Visualizer
moment,13.124,3.07,0.11,0.2,0.11,,190.82,194.97,,,Visualizer
moment,13.348,3.01,0.11,0.15,0.03,,190.71,195.05,,,Visualizer
moment,13.536,2.96,0.12,0.21,0.02,,190.65,194.97,,,Visualizer
moment,13.761,3.04,0.13,0.21,0.02,,191.06,194.9,,,Visualizer
moment,13.987,3.05,0.31,0.17,0.2,,190.71,194.78,,,Visualizer
moment,14.174,2.98,0.31,0.13,0.2,,190.82,194.87,,,Visualizer
moment,14.399,2.97,0.32,0.22,0.21,,190.71,195.0,,,Visualizer
moment,14.586,3.05,0.31,0.19,0.19,,190.94,194.93,,,Visualizer
moment,14.811,3.02,0.31,0.15,0.18,,190.89,194.91,,,Visualizer
moment,15.001,2.97,0.48,0.15,0.17,,190.82,194.8,,,Visualizer
moment,15.224,3.01,0.37,0.21,0.06,,190.77,194.82,,,Visualizer
moment,15.449,3.07,0.36,0.17,0.04,,190.71,194.92,,,Visualizer
moment,15.673,3.0,0.57,0.14,0.26,,190.47,194.77,,,Visualizer
moment,15.861,2.95,0.34,0.21,0.03,,190.59,194.77,,,Visualizer
moment,16.048,3.03,0.37,0.2,-0.11,,190.35,194.8,,,Visualizer
moment,16.273,3.1,0.39,0.46,0.02,,190.35,194.66,,,Visualizer
moment,16.461,3.43,0.41,0.92,0.05,,190.12,194.69,,,Visualizer
moment,16.686,4.11,0.45,1.35,-0.02,,189.47,194.71,,,Visualizer
moment,16.873,4.97,0.47,1.57,0.13,,188.65,194.69,,,Visualizer
moment,17.102,5.78,0.64,1.66,0.26,,187.88,194.72,,,Visualizer
moment,17.323,6.4,0.64,1.66,0.25,,187.18,194.79,,,Visualizer
moment,17.511,6.91,0.66,1.61,0.26,,186.36,194.62,,,Visualizer
moment,17.736,7.42,0.72,1.51,0.29,,185.84,194.8,,,Visualizer
moment,17.923,7.84,0.6,1.41,0.15,,185.55,194.74,,,Visualizer
moment,18.149,8.16,0.86,1.27,0.22,,185.25,194.78,,,Visualizer
moment,18.336,8.32,0.82,1.15,0.18,,184.85,194.77,,,Visualizer
moment,18.561,8.57,0.79,1.04,0.13,,184.73,194.92,,,Visualizer
moment,18.748,8.67,0.8,0.93,0.08,,184.79,194.76,,,Visualizer
moment,18.973,8.78,1.08,0.82,0.47,,184.61,194.77,,,Visualizer
moment,19.199,8.86,0.97,0.75,0.11,,184.61,194.68,,,Visualizer
moment,19.386,8.92,1.19,0.69,0.36,,184.56,194.65,,,Visualizer
moment,19.611,8.97,1.19,0.63,0.4,,184.68,194.84,,,Visualizer
moment,19.8,8.99,1.32,0.56,0.25,,184.91,194.76,,,Visualizer
moment,20.024,8.98,1.33,0.52,0.26,,185.2,194.68,,,Visualizer
moment,20.211,8.98,1.23,0.5,0.28,,185.02,194.74,,,Visualizer
moment,20.436,9.02,1.44,0.47,0.26,,185.14,194.85,,,Visualizer
moment,20.624,9.07,1.43,0.42,0.24,,185.14,194.78,,,Visualizer
moment,20.849,8.98,1.42,0.4,0.1,,185.32,194.62,,,Visualizer
moment,21.073,8.96,1.69,0.38,0.35,,185.32,194.65,,,Visualizer
moment,21.261,8.9,1.78,0.39,0.43,,185.6,194.59,,,Visualizer
moment,21.486,8.94,1.75,0.38,0.29,,185.6,194.54,,,Visualizer
moment,21.673,9.02,1.84,0.41,0.4,,185.72,194.49,,,Visualizer
moment,21.898,9.16,1.86,0.38,0.43,,185.96,194.55,,,Visualizer
moment,22.086,9.12,1.86,0.33,0.17,,186.01,194.56,,,Visualizer
moment,22.311,9.02,1.89,0.33,0.11,,186.31,194.52,,,Visualizer
moment,22.498,9.02,1.94,0.33,0.2,,186.13,194.59,,,Visualizer
moment,22.723,9.01,1.97,0.35,0.13,,186.42,194.63,,,Visualizer
moment,22.948,9.0,2.25,0.33,0.38,,186.42,194.63,,,Visualizer
moment,23.136,9.01,2.25,0.36,0.38,,186.72,194.46,,,Visualizer
moment,23.436,9.02,2.29,0.36,0.38,,186.6,194.49,,,Visualizer
moment,23.549,9.01,2.44,0.36,0.49,,186.72,194.49,,,Visualizer
moment,23.773,9.0,2.45,0.39,0.47,,187.0,194.38,,,Visualizer
moment,23.961,9.04,2.44,0.4,0.19,,186.95,194.46,,,Visualizer
moment,24.186,9.06,2.72,0.37,0.46,,187.0,194.5,,,Visualizer
moment,24.373,8.96,2.69,0.4,0.39,,186.95,194.54,,,Visualizer
moment,24.598,8.97,2.85,0.42,0.4,,187.12,194.48,,,Visualizer
moment,24.826,8.98,2.83,0.44,0.37,,187.18,194.36,,,Visualizer
moment,25.011,9.0,3.04,0.44,0.51,,187.42,194.44,,,Visualizer
moment,25.236,9.02,3.17,0.44,0.53,,187.36,194.37,,,Visualizer
moment,25.424,8.99,3.25,0.44,0.55,,187.36,194.37,,,Visualizer
moment,25.648,8.99,3.3,0.45,0.44,,187.47,194.45,,,Visualizer
moment,25.838,8.98,3.35,0.47,0.51,,187.71,194.33,,,Visualizer
moment,26.061,8.94,3.58,0.51,0.53,,187.59,194.28,,,Visualizer
moment,26.286,8.99,3.57,0.51,0.39,,188.0,194.42,,,Visualizer
moment,26.473,9.02,3.59,0.52,0.33,,187.65,194.37,,,Visualizer
moment,26.698,9.02,3.63,0.52,0.32,,188.06,194.29,,,Visualizer
moment,26.886,8.94,3.67,0.54,0.31,,187.88,194.37,,,Visualizer
moment,27.111,8.95,4.05,0.57,0.47,,187.71,194.39,,,Visualizer
moment,27.298,8.98,4.08,0.58,0.5,,187.95,194.25,,,Visualizer
moment,27.523,8.98,4.12,0.59,0.52,,187.95,194.21,,,Visualizer
moment,27.71,8.96,4.33,0.61,0.69,,188.12,194.16,,,Visualizer
moment,27.936,9.01,4.58,0.62,0.87,,188.0,194.15,,,Visualizer
moment,28.161,9.01,4.59,0.61,0.56,,188.0,194.25,,,Visualizer
moment,28.348,9.0,4.8,0.63,0.69,,188.12,194.06,,,Visualizer
moment,28.573,9.0,4.81,0.63,0.68,,188.0,194.17,,,Visualizer
moment,28.761,8.98,4.84,0.63,0.5,,187.95,194.14,,,Visualizer
moment,28.986,9.02,5.27,0.65,0.68,,188.06,194.12,,,Visualizer
moment,29.173,9.0,5.27,0.67,0.67,,188.0,194.08,,,Visualizer
moment,29.398,8.97,5.29,0.66,0.48,,187.88,194.13,,,Visualizer
moment,29.586,9.02,5.45,0.66,0.63,,188.06,194.14,,,Visualizer
moment,29.81,9.0,5.75,0.66,0.75,,187.83,193.97,,,Visualizer
moment,30.036,8.97,5.93,0.69,0.65,,188.0,193.97,,,Visualizer
moment,30.223,9.01,6.04,0.67,0.76,,188.0,193.99,,,Visualizer
moment,30.448,9.07,6.11,0.68,0.8,,187.95,193.85,,,Visualizer
moment,30.673,9.06,6.33,0.65,0.7,,187.95,193.86,,,Visualizer
moment,30.861,9.02,6.57,0.65,0.8,,188.18,193.93,,,Visualizer
moment,31.048,9.04,6.59,0.66,0.65,,188.06,193.9,,,Visualizer
moment,31.273,9.03,6.7,0.65,0.65,,188.18,193.8,,,Visualizer
moment,31.46,9.01,7.03,0.68,0.9,,188.23,193.83,,,Visualizer
moment,31.685,9.05,7.07,0.66,0.73,,188.47,193.86,,,Visualizer
moment,31.913,9.0,7.42,0.68,0.81,,188.41,193.81,,,Visualizer
moment,32.135,8.99,7.55,0.67,0.94,,188.83,193.8,,,Visualizer
moment,32.323,9.02,7.57,0.68,0.85,,188.83,193.66,,,Visualizer
moment,32.51,9.03,7.82,0.7,0.78,,189.06,193.67,,,Visualizer
moment,32.736,9.03,8.11,0.7,1.02,,189.35,193.72,,,Visualizer
moment,32.923,9.03,8.24,0.7,0.98,,189.35,193.54,,,Visualizer
moment,33.15,8.97,8.49,0.71,0.9,,189.7,193.52,,,Visualizer
moment,33.336,8.96,8.59,0.73,1.0,,189.82,193.5,,,Visualizer
moment,33.56,8.99,8.98,0.73,0.96,,190.29,193.57,,,Visualizer
moment,33.786,9.07,9.13,0.74,0.87,,190.23,193.5,,,Visualizer
moment,33.974,9.0,9.39,0.75,1.0,,190.53,193.3,,,Visualizer
moment,34.198,8.96,9.43,0.75,0.94,,191.18,193.35,,,Visualizer
moment,34.385,9.04,9.81,0.77,1.07,,191.41,193.38,,,Visualizer
moment,34.611,8.99,10.08,0.78,1.08,,191.65,193.24,,,Visualizer
moment,34.798,8.94,10.16,0.81,1.13,,191.77,193.23,,,Visualizer
moment,35.022,8.95,10.46,0.82,1.05,,192.12,193.29,,,Visualizer
moment,35.214,8.98,10.8,0.84,1.17,,192.72,193.3,,,Visualizer
moment,35.437,8.99,10.95,0.85,1.12,,192.9,193.22,,,Visualizer
moment,35.66,9.02,11.25,0.84,1.15,,193.07,193.19,,,Visualizer
moment,35.848,9.0,11.5,0.84,1.21,,193.55,193.15,,,Visualizer
moment,36.074,8.88,11.75,0.87,1.27,,193.85,193.14,,,Visualizer
moment,36.261,8.94,12.02,0.9,1.2,,194.27,193.02,,,Visualizer
moment,36.485,9.01,12.19,0.91,1.22,,194.44,193.0,,,Visualizer
moment,36.673,9.04,12.46,0.92,1.19,,194.86,193.03,,,Visualizer
moment,36.898,9.03,12.81,0.92,1.29,,195.22,192.89,,,Visualizer
moment,37.085,8.99,12.97,0.92,1.2,,195.4,192.89,,,Visualizer
moment,37.31,8.99,13.27,0.94,1.23,,195.7,192.83,,,Visualizer
moment,37.535,9.0,13.53,0.91,1.31,,196.12,192.71,,,Visualizer
moment,37.726,8.92,13.81,0.92,1.32,,196.18,192.69,,,Visualizer
moment,37.948,8.89,14.09,0.97,1.26,,196.42,192.63,,,Visualizer
moment,38.136,8.96,14.37,1.0,1.37,,196.6,192.7,,,Visualizer
moment,38.362,9.0,14.62,1.01,1.32,,197.08,192.64,,,Visualizer
moment,38.548,9.0,14.94,1.03,1.38,,197.2,192.5,,,Visualizer
moment,38.773,9.01,15.2,1.03,1.36,,197.62,192.56,,,Visualizer
moment,38.96,8.99,15.66,1.02,1.4,,197.56,192.54,,,Visualizer
moment,39.185,8.95,15.91,1.05,1.39,,197.68,192.29,,,Visualizer
moment,39.41,8.98,16.18,1.07,1.37,,197.74,192.33,,,Visualizer
moment,39.598,9.04,16.4,1.08,1.43,,197.8,192.35,,,Visualizer
moment,39.823,9.03,16.85,1.06,1.46,,197.87,192.18,,,Visualizer
moment,40.01,8.9,17.0,1.1,1.43,,197.92,192.22,,,Visualizer
moment,40.237,8.95,17.45,1.12,1.51,,197.99,192.34,,,Visualizer
moment,40.423,9.02,17.76,1.13,1.55,,197.74,192.13,,,Visualizer
moment,40.648,9.05,17.88,1.15,1.45,,198.17,192.06,,,Visualizer
moment,40.836,9.01,18.22,1.14,1.49,,197.99,192.18,,,Visualizer
moment,41.06,8.94,18.68,1.16,1.49,,197.92,192.08,,,Visualizer
moment,41.285,8.94,18.96,1.12,1.48,,197.87,192.04,,,Visualizer
moment,41.548,8.88,19.27,1.14,1.48,,197.87,192.02,,,Visualizer
moment,41.698,8.89,19.69,1.2,1.58,,197.62,191.96,,,Visualizer
moment,41.885,9.01,19.97,1.22,1.53,,197.68,192.0,,,Visualizer
moment,42.11,9.02,20.3,1.26,1.59,,197.62,191.98,,,Visualizer
moment,42.297,9.03,20.62,1.22,1.63,,197.68,192.07,,,Visualizer
moment,42.523,8.94,20.94,1.27,1.64,,197.62,192.02,,,Visualizer
moment,42.71,8.96,21.27,1.28,1.55,,197.38,191.91,,,Visualizer
moment,42.935,9.02,21.62,1.29,1.62,,197.56,191.87,,,Visualizer
moment,43.16,9.06,21.95,1.29,1.62,,197.26,191.82,,,Visualizer
moment,43.347,9.06,22.23,1.29,1.58,,197.26,191.98,,,Visualizer
moment,43.573,9.06,22.55,1.28,1.58,,197.45,191.93,,,Visualizer
moment,43.76,9.0,23.09,1.29,1.67,,197.2,191.85,,,Visualizer
moment,43.985,8.99,23.26,1.3,1.61,,197.08,191.87,,,Visualizer
moment,44.173,8.95,23.62,1.34,1.64,,196.78,191.83,,,Visualizer
moment,44.399,8.99,23.81,1.36,1.55,,196.78,191.85,,,Visualizer
moment,44.585,9.03,24.29,1.35,1.71,,196.6,191.91,,,Visualizer
moment,44.81,9.1,24.68,1.33,1.76,,196.54,191.98,,,Visualizer
moment,45.035,9.02,25.19,1.33,1.73,,196.48,191.98,,,Visualizer
moment,45.223,9.03,25.23,1.32,1.58,,196.3,191.94,,,Visualizer
moment,45.448,9.03,25.75,1.32,1.64,,196.3,191.9,,,Visualizer
moment,45.635,9.03,25.96,1.34,1.64,,196.42,191.82,,,Visualizer
moment,45.86,9.04,26.45,1.32,1.63,,196.42,191.88,,,Visualizer
moment,46.052,9.03,26.8,1.34,1.58,,196.48,192.01,,,Visualizer
moment,46.273,9.08,27.08,1.32,1.52,,196.36,191.89,,,Visualizer
moment,46.497,9.04,27.45,1.33,1.67,,196.42,191.99,,,Visualizer
moment,46.722,9.04,27.8,1.3,1.63,,196.36,192.04,,,Visualizer
moment,46.911,9.0,28.1,1.3,1.62,,196.06,191.95,,,Visualizer
moment,47.1,9.02,28.42,1.32,1.59,,196.3,191.84,,,Visualizer
moment,47.322,9.06,28.78,1.31,1.67,,196.18,192.01,,,Visualizer
moment,47.51,9.05,29.17,1.28,1.69,,196.36,192.01,,,Visualizer
moment,47.735,9.0,29.55,1.25,1.72,,196.24,192.01,,,Visualizer
moment,47.923,8.96,29.87,1.28,1.74,,196.0,192.12,,,Visualizer
moment,48.147,8.97,30.11,1.31,1.66,,196.0,191.97,,,Visualizer
moment,48.372,9.04,30.53,1.32,1.72,,195.94,191.97,,,Visualizer
moment,48.565,9.02,30.9,1.34,1.7,,196.0,192.02,,,Visualizer
moment,48.785,9.0,31.38,1.36,1.7,,195.76,191.96,,,Visualizer
moment,48.973,9.0,31.68,1.36,1.66,,195.76,191.96,,,Visualizer
moment,49.198,8.97,32.09,1.34,1.67,,195.52,192.04,,,Visualizer
moment,49.385,8.93,32.3,1.32,1.74,,195.58,192.01,,,Visualizer
moment,49.61,8.92,32.66,1.37,1.73,,195.46,192.04,,,Visualizer
moment,49.798,8.96,32.95,1.41,1.81,,195.1,192.0,,,Visualizer
moment,50.022,9.06,33.29,1.42,1.75,,195.04,191.99,,,Visualizer
moment,50.248,9.03,33.76,1.4,1.64,,194.86,192.09,,,Visualizer
moment,50.435,8.99,33.89,1.42,1.56,,194.8,191.97,,,Visualizer
moment,50.66,9.0,34.52,1.43,1.81,,194.51,192.05,,,Visualizer
moment,50.852,9.02,34.84,1.44,1.74,,194.63,192.17,,,Visualizer
moment,51.072,9.0,35.18,1.45,1.69,,194.27,192.0,,,Visualizer
moment,51.26,8.99,35.53,1.45,1.74,,194.03,192.03,,,Visualizer
moment,51.485,9.02,35.66,1.45,1.74,,194.08,192.05,,,Visualizer
moment,51.672,8.97,36.23,1.44,1.68,,193.96,191.97,,,Visualizer
moment,51.902,8.94,36.56,1.44,1.69,,193.61,192.05,,,Visualizer
moment,52.123,8.9,36.86,1.46,1.65,,193.73,192.03,,,Visualizer
moment,52.31,8.93,37.26,1.45,1.7,,193.43,192.09,,,Visualizer
moment,52.535,8.88,37.49,1.46,1.6,,193.25,192.04,,,Visualizer
moment,52.722,8.9,37.85,1.46,1.59,,193.14,192.05,,,Visualizer
moment,52.947,8.86,38.25,1.47,1.66,,193.07,192.09,,,Visualizer
moment,53.135,8.9,38.57,1.47,1.68,,193.07,192.01,,,Visualizer
moment,53.36,8.91,38.87,1.44,1.58,,193.07,192.01,,,Visualizer
moment,53.547,8.81,39.3,1.44,1.78,,193.07,192.09,,,Visualizer
moment,53.772,8.8,39.57,1.45,1.69,,193.02,192.01,,,Visualizer
moment,53.96,8.77,39.93,1.45,1.65,,193.14,192.05,,,Visualizer
moment,54.185,8.83,40.23,1.43,1.63,,193.31,192.07,,,Visualizer
