information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,2.93,0.0,6.07,0.0,,88.87,88.97,,,Visualizer
moment,4.273,3.24,0.0,5.38,0.0,,88.57,89.08,,,Visualizer
moment,4.498,3.41,0.0,4.53,0.0,,88.61,89.11,,,Visualizer
moment,4.768,3.41,0.0,3.82,0.0,,88.41,89.11,,,Visualizer
moment,4.993,3.4,0.0,3.14,0.0,,88.18,89.16,,,Visualizer
moment,5.263,3.23,0.0,2.61,0.0,,88.28,89.15,,,Visualizer
moment,5.486,3.21,0.0,2.21,0.0,,87.95,89.15,,,Visualizer
moment,5.758,3.23,0.4,1.8,0.39,,87.98,89.18,,,Visualizer
moment,6.031,3.08,0.3,1.52,0.29,,87.92,89.16,,,Visualizer
moment,6.253,3.06,0.5,1.31,0.49,,87.75,89.1,,,Visualizer
moment,6.522,3.07,0.8,1.14,0.78,,87.69,89.09,,,Visualizer
moment,6.747,3.07,0.8,1.0,0.39,,87.72,89.02,,,Visualizer
moment,7.018,3.17,1.0,0.92,0.68,,87.69,89.08,,,Visualizer
moment,7.243,3.22,1.0,0.72,0.49,,87.53,89.02,,,Visualizer
moment,7.512,2.94,1.1,0.67,0.29,,87.59,88.99,,,Visualizer
moment,7.74,2.93,1.2,0.65,0.49,,87.53,88.94,,,Visualizer
moment,8.009,3.0,1.4,0.61,0.39,,87.49,88.92,,,Visualizer
moment,8.282,3.04,1.5,0.53,0.49,,87.33,88.87,,,Visualizer
moment,8.501,2.96,1.7,0.53,0.49,,87.33,88.92,,,Visualizer
moment,8.772,3.0,1.9,0.54,0.49,,87.36,88.93,,,Visualizer
moment,8.999,3.03,1.9,0.52,0.49,,87.23,88.89,,,Visualizer
moment,9.268,3.0,2.1,0.49,0.59,,87.1,88.84,,,Visualizer
moment,9.491,3.04,2.1,0.47,0.39,,87.1,88.76,,,Visualizer
moment,9.762,2.99,2.3,0.48,0.39,,87.04,88.81,,,Visualizer
moment,9.987,2.98,2.4,0.5,0.49,,87.13,88.76,,,Visualizer
moment,10.258,3.04,2.4,0.49,0.49,,86.97,88.69,,,Visualizer
moment,10.528,3.03,2.7,0.44,0.59,,86.78,88.68,,,Visualizer
moment,10.752,2.97,2.8,0.46,0.59,,86.78,88.7,,,Visualizer
moment,11.03,3.02,3.0,0.48,0.59,,86.75,88.65,,,Visualizer
moment,11.249,3.03,3.1,0.48,0.68,,86.55,88.66,,,Visualizer
moment,11.516,2.96,3.3,0.5,0.59,,86.48,88.63,,,Visualizer
moment,11.743,3.0,3.4,0.52,0.59,,86.32,88.61,,,Visualizer
moment,12.013,3.0,3.5,0.54,0.49,,86.29,88.57,,,Visualizer
moment,12.237,3.01,3.6,0.54,0.49,,86.19,88.52,,,Visualizer
moment,12.524,3.0,3.8,0.56,0.59,,86.09,88.54,,,Visualizer
moment,12.777,3.04,4.0,0.53,0.59,,86.0,88.51,,,Visualizer
moment,13.002,3.0,4.2,0.53,0.68,,85.9,88.52,,,Visualizer
moment,13.299,2.96,4.3,0.59,0.68,,85.8,88.5,,,Visualizer
moment,13.51,3.05,4.5,0.56,0.68,,85.74,88.49,,,Visualizer
moment,13.767,2.97,4.7,0.61,0.68,,85.8,88.46,,,Visualizer
moment,13.993,3.0,4.8,0.62,0.59,,85.58,88.36,,,Visualizer
moment,14.279,3.0,5.1,0.62,0.68,,85.48,88.36,,,Visualizer
moment,14.487,3.01,5.2,0.7,0.78,,85.45,88.35,,,Visualizer
moment,14.758,3.21,5.4,0.95,0.68,,85.32,88.39,,,Visualizer
moment,15.026,3.8,5.6,1.21,0.78,,85.29,88.32,,,Visualizer
moment,15.252,4.66,5.8,1.32,0.78,,85.03,88.28,,,Visualizer
moment,15.568,5.3,6.3,1.46,0.98,,85.25,88.26,,,Visualizer
moment,15.751,6.0,6.4,1.51,0.98,,85.32,88.22,,,Visualizer
moment,16.017,6.57,6.7,1.54,1.07,,85.74,88.15,,,Visualizer
moment,16.241,6.99,7.0,1.56,1.17,,86.09,88.15,,,Visualizer
moment,16.527,7.46,7.4,1.56,1.27,,86.55,88.13,,,Visualizer
moment,16.753,7.76,7.5,1.52,1.17,,86.91,88.08,,,Visualizer
moment,17.008,8.03,7.9,1.47,1.27,,87.43,87.99,,,Visualizer
moment,17.232,8.29,8.3,1.49,1.27,,87.92,88.0,,,Visualizer
moment,17.502,8.49,8.5,1.44,1.27,,88.34,87.93,,,Visualizer
moment,17.808,8.58,8.7,1.38,1.17,,88.9,87.94,,,Visualizer
moment,18.008,8.64,9.2,1.39,1.27,,89.29,87.91,,,Visualizer
moment,18.267,8.83,9.6,1.36,1.27,,89.66,87.94,,,Visualizer
moment,18.492,8.85,9.8,1.31,1.27,,89.95,87.89,,,Visualizer
moment,18.789,8.84,10.2,1.31,1.27,,90.22,87.95,,,Visualizer
moment,18.99,8.92,10.3,1.27,1.27,,90.35,87.94,,,Visualizer
moment,19.259,8.93,10.7,1.25,1.27,,90.55,87.99,,,Visualizer
moment,19.482,8.97,11.1,1.25,1.27,,90.55,88.1,,,Visualizer
moment,19.753,9.0,11.4,1.24,1.27,,90.78,88.05,,,Visualizer
moment,20.022,9.0,11.7,1.22,1.37,,90.82,88.08,,,Visualizer
moment,20.247,9.0,12.1,1.22,1.37,,90.95,88.21,,,Visualizer
moment,20.517,8.97,12.4,1.22,1.27,,90.82,88.16,,,Visualizer
moment,20.744,9.02,12.7,1.22,1.27,,90.98,88.19,,,Visualizer
moment,21.023,9.06,13.2,1.2,1.37,,91.05,88.19,,,Visualizer
moment,21.24,8.99,13.3,1.2,1.37,,91.21,88.23,,,Visualizer
moment,21.507,9.01,13.6,1.21,1.27,,91.08,88.27,,,Visualizer
moment,21.732,9.05,14.0,1.16,1.27,,91.08,88.39,,,Visualizer
moment,22.002,8.99,14.3,1.2,1.27,,91.15,88.37,,,Visualizer
moment,22.272,9.05,14.6,1.17,1.27,,91.28,88.33,,,Visualizer
moment,22.497,9.01,15.0,1.19,1.37,,91.18,88.4,,,Visualizer
moment,22.767,9.06,15.3,1.19,1.27,,91.11,88.41,,,Visualizer
moment,22.992,9.08,15.6,1.19,1.27,,91.31,88.42,,,Visualizer
moment,23.262,9.1,16.1,1.2,1.37,,91.15,88.43,,,Visualizer
moment,23.487,9.12,16.2,1.19,1.37,,91.15,88.56,,,Visualizer
moment,23.757,9.13,16.6,1.19,1.37,,91.08,88.49,,,Visualizer
moment,23.982,9.13,17.0,1.2,1.37,,91.05,88.47,,,Visualizer
moment,24.269,9.11,17.4,1.21,1.27,,91.02,88.6,,,Visualizer
moment,24.477,9.13,17.5,1.21,1.27,,91.08,88.55,,,Visualizer
moment,24.747,9.09,18.0,1.19,1.37,,90.91,88.57,,,Visualizer
moment,25.021,9.06,18.4,1.19,1.37,,90.98,88.52,,,Visualizer
moment,25.242,9.03,18.6,1.21,1.27,,90.85,88.59,,,Visualizer
moment,25.514,9.05,19.1,1.22,1.37,,90.78,88.55,,,Visualizer
moment,25.759,9.05,19.3,1.2,1.47,,90.71,88.57,,,Visualizer
moment,26.007,8.98,19.6,1.22,1.27,,90.55,88.59,,,Visualizer
moment,26.233,8.97,20.0,1.22,1.37,,90.58,88.63,,,Visualizer
moment,26.502,8.95,20.2,1.23,1.37,,90.35,88.63,,,Visualizer
moment,26.733,8.93,20.6,1.22,1.27,,90.25,88.59,,,Visualizer
moment,27.003,8.88,21.0,1.24,1.37,,90.19,88.68,,,Visualizer
moment,27.267,8.86,21.4,1.25,1.37,,90.02,88.6,,,Visualizer
moment,27.492,8.85,21.7,1.2,1.37,,89.95,88.65,,,Visualizer
moment,27.806,8.78,22.2,1.18,1.47,,89.86,88.66,,,Visualizer
moment,28.082,8.76,22.6,1.2,1.37,,89.76,88.69,,,Visualizer
moment,28.257,8.75,22.7,1.22,1.37,,89.56,88.72,,,Visualizer
moment,28.483,8.77,23.1,1.21,1.37,,89.49,88.64,,,Visualizer
moment,28.752,8.67,23.3,1.23,1.47,,89.46,88.64,,,Visualizer
moment,28.978,8.64,23.7,1.21,1.37,,89.33,88.59,,,Visualizer
moment,29.247,8.67,24.1,1.22,1.37,,89.23,88.55,,,Visualizer
moment,29.516,8.63,24.5,1.23,1.37,,89.39,88.63,,,Visualizer
moment,29.752,8.53,24.8,1.25,1.27,,89.16,88.62,,,Visualizer
moment,30.012,8.59,25.3,1.24,1.47,,89.13,88.62,,,Visualizer
moment,30.238,8.56,25.4,1.24,1.37,,89.03,88.52,,,Visualizer
moment,30.523,8.5,25.8,1.22,1.37,,89.07,88.59,,,Visualizer
moment,30.732,8.44,26.3,1.24,1.47,,88.96,88.62,,,Visualizer
moment,31.002,8.44,26.4,1.25,1.37,,89.0,88.57,,,Visualizer
moment,31.227,8.44,26.8,1.24,1.37,,88.77,88.56,,,Visualizer
moment,31.532,8.41,27.3,1.25,1.47,,88.9,88.52,,,Visualizer
moment,31.734,8.34,27.6,1.25,1.47,,88.77,88.5,,,Visualizer
moment,31.993,8.32,28.0,1.23,1.37,,88.73,88.45,,,Visualizer
moment,32.265,8.31,28.4,1.23,1.37,,88.51,88.48,,,Visualizer
moment,32.497,8.25,28.6,1.25,1.47,,88.47,88.48,,,Visualizer
moment,32.758,8.27,29.0,1.24,1.37,,88.47,88.53,,,Visualizer
moment,32.982,8.23,29.4,1.25,1.37,,88.41,88.51,,,Visualizer
moment,33.253,8.17,29.6,1.26,1.47,,88.31,88.43,,,Visualizer
moment,33.486,8.19,29.9,1.24,1.27,,88.28,88.4,,,Visualizer
moment,33.747,8.13,30.4,1.26,1.37,,88.25,88.43,,,Visualizer
moment,33.972,8.08,30.7,1.24,1.37,,88.21,88.35,,,Visualizer
moment,34.27,8.06,31.2,1.25,1.47,,88.21,88.32,,,Visualizer
moment,34.513,8.04,31.6,1.27,1.47,,88.14,88.37,,,Visualizer
moment,34.737,8.02,31.7,1.29,1.47,,88.08,88.38,,,Visualizer
moment,35.041,8.01,32.2,1.26,1.47,,88.05,88.34,,,Visualizer
moment,35.233,7.97,32.6,1.26,1.37,,88.05,88.31,,,Visualizer
moment,35.501,7.91,32.8,1.28,1.47,,88.02,88.29,,,Visualizer
moment,35.728,7.94,33.2,1.25,1.47,,87.79,88.27,,,Visualizer
moment,35.999,7.88,33.6,1.26,1.37,,87.72,88.21,,,Visualizer
moment,36.223,7.85,33.9,1.26,1.37,,87.69,88.23,,,Visualizer
moment,36.505,7.83,34.4,1.19,1.47,,87.66,88.23,,,Visualizer
moment,36.763,7.8,34.8,1.17,1.37,,87.69,88.17,,,Visualizer
moment,36.987,7.74,34.9,1.19,1.37,,87.69,88.19,,,Visualizer
