information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.54,5.4,0.0,1.77,-1.0,,78.21,69.41,,,Visualizer
moment,9.765,5.72,0.0,1.72,-1.0,,78.02,69.89,,,Visualizer
moment,10.035,5.94,0.0,1.68,-1.0,,77.99,70.26,,,Visualizer
moment,10.26,6.19,0.0,1.64,-1.0,,77.76,70.59,,,Visualizer
moment,10.53,6.36,0.0,1.59,-1.0,,77.73,70.73,,,Visualizer
moment,10.754,6.38,0.0,1.59,-1.0,,77.7,70.77,,,Visualizer
moment,11.025,6.59,0.0,1.56,-1.0,,77.64,70.9,,,Visualizer
moment,11.249,6.58,0.0,1.58,-1.0,,77.67,70.96,,,Visualizer
moment,11.52,6.6,0.0,1.61,-1.0,,77.6,70.91,,,Visualizer
moment,11.792,6.62,0.0,1.65,-1.0,,77.32,70.86,,,Visualizer
moment,12.019,6.77,0.0,1.71,-1.0,,76.77,70.87,,,Visualizer
moment,12.287,6.8,0.0,1.77,-1.0,,75.9,70.81,,,Visualizer
moment,12.512,6.81,0.0,1.79,-1.0,,74.71,70.76,,,Visualizer
moment,12.782,6.84,0.0,1.83,-1.0,,73.58,70.72,,,Visualizer
moment,13.007,6.89,0.0,1.86,-1.0,,72.64,70.72,,,Visualizer
moment,13.279,6.93,0.0,1.89,-1.0,,71.73,70.66,,,Visualizer
moment,13.5,6.88,0.0,1.92,-1.0,,71.25,70.64,,,Visualizer
moment,13.772,6.96,0.0,1.95,-1.0,,70.89,70.61,,,Visualizer
moment,14.042,6.93,0.0,2.02,-1.0,,70.62,70.53,,,Visualizer
moment,14.267,6.97,0.0,2.02,-1.0,,70.3,70.46,,,Visualizer
moment,14.54,7.0,0.0,1.99,-1.0,,70.1,70.36,,,Visualizer
moment,14.762,6.94,0.0,2.01,-1.0,,70.0,70.27,,,Visualizer
moment,15.083,6.97,0.0,2.03,-1.0,,69.8,70.22,,,Visualizer
moment,15.255,6.97,0.0,2.07,-1.0,,69.61,70.21,,,Visualizer
moment,15.527,6.99,0.0,2.08,-1.0,,69.41,70.11,,,Visualizer
moment,15.799,6.97,0.0,2.1,-1.0,,69.18,70.0,,,Visualizer
moment,16.026,6.99,0.0,2.11,-1.0,,69.05,69.94,,,Visualizer
moment,16.292,6.97,0.0,2.14,-1.0,,68.75,69.96,,,Visualizer
moment,16.519,6.91,0.0,2.14,-1.0,,68.55,69.89,,,Visualizer
moment,16.787,6.94,0.0,2.17,-1.0,,68.29,69.78,,,Visualizer
moment,17.02,6.94,0.0,2.18,-1.0,,67.99,69.77,,,Visualizer
moment,17.282,6.95,0.0,2.19,-1.0,,67.69,69.71,,,Visualizer
moment,17.505,6.94,0.0,2.21,-1.0,,67.46,69.66,,,Visualizer
moment,17.779,6.93,0.0,2.2,-1.0,,67.16,69.67,,,Visualizer
moment,18.001,6.91,0.0,2.21,-1.0,,66.89,69.58,,,Visualizer
moment,18.272,6.94,0.0,2.21,-1.0,,66.55,69.55,,,Visualizer
moment,18.542,6.88,0.0,2.22,-1.0,,66.39,69.47,,,Visualizer
moment,18.767,6.87,0.0,2.22,-1.0,,66.12,69.5,,,Visualizer
moment,19.039,6.89,0.0,2.21,-1.0,,65.98,69.4,,,Visualizer
moment,19.262,6.9,0.0,2.2,-1.0,,65.64,69.42,,,Visualizer
moment,19.531,6.86,0.0,2.24,-1.0,,65.51,69.36,,,Visualizer
moment,19.755,6.99,0.0,2.23,-1.0,,65.38,69.23,,,Visualizer
moment,20.025,6.88,0.0,2.23,-1.0,,65.34,69.2,,,Visualizer
moment,20.249,6.84,0.0,2.26,-1.0,,65.21,69.2,,,Visualizer
moment,20.519,6.92,0.0,2.25,-1.0,,65.04,69.14,,,Visualizer
moment,20.789,6.88,0.0,2.27,-1.0,,65.11,69.11,,,Visualizer
moment,21.014,6.88,0.0,2.29,-1.0,,64.83,69.05,,,Visualizer
moment,21.284,6.84,0.0,2.33,-1.0,,64.87,69.01,,,Visualizer
moment,21.51,6.9,0.0,2.3,-1.0,,64.59,69.01,,,Visualizer
moment,21.78,6.82,0.0,2.3,-1.0,,64.66,68.94,,,Visualizer
moment,22.004,6.83,0.0,2.3,-1.0,,64.53,68.84,,,Visualizer
moment,22.275,6.82,0.0,2.33,-1.0,,64.36,68.81,,,Visualizer
moment,22.545,6.9,0.0,2.32,-1.0,,64.29,68.8,,,Visualizer
moment,22.77,6.83,0.0,2.33,-1.0,,64.25,68.76,,,Visualizer
moment,23.04,6.83,0.0,2.32,-1.0,,64.29,68.74,,,Visualizer
moment,23.265,6.84,0.0,2.34,-1.0,,64.18,68.65,,,Visualizer
moment,23.535,6.84,0.0,2.35,-1.0,,64.02,68.63,,,Visualizer
moment,23.76,6.85,0.0,2.34,-1.0,,63.88,68.52,,,Visualizer
