information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,5.0,10.9,1.99,2.95,,79.8,94.02,,,Visualizer
moment,12.734,5.07,11.8,2.01,2.85,,79.48,93.75,,,Visualizer
moment,13.004,5.1,12.8,2.01,3.33,,79.74,93.47,,,Visualizer
moment,13.229,5.1,13.1,2.05,2.76,,80.16,93.15,,,Visualizer
moment,13.454,5.17,13.9,2.06,3.04,,80.76,92.81,,,Visualizer
moment,13.724,5.16,14.6,2.12,3.23,,81.34,92.43,,,Visualizer
moment,13.994,5.17,15.9,2.18,3.42,,81.85,92.09,,,Visualizer
moment,14.219,5.23,16.4,2.19,3.33,,82.4,91.75,,,Visualizer
moment,14.489,5.23,17.1,2.24,3.42,,82.78,91.45,,,Visualizer
moment,14.714,5.2,17.8,2.31,3.42,,83.07,91.29,,,Visualizer
moment,15.119,5.21,19.3,2.35,3.23,,83.17,91.16,,,Visualizer
moment,15.212,5.2,19.7,2.35,3.23,,83.23,90.89,,,Visualizer
moment,15.479,5.17,20.4,2.34,3.52,,83.23,90.81,,,Visualizer
moment,15.704,5.16,21.2,2.36,3.61,,83.27,90.7,,,Visualizer
moment,15.974,5.17,22.3,2.43,3.71,,83.07,90.58,,,Visualizer
moment,16.199,5.16,23.2,2.47,3.71,,82.98,90.44,,,Visualizer
moment,16.469,5.16,23.9,2.52,3.61,,82.56,90.35,,,Visualizer
moment,16.739,5.19,25.2,2.51,3.8,,82.33,90.29,,,Visualizer
moment,16.964,5.06,25.9,2.51,3.61,,82.2,90.23,,,Visualizer
moment,17.235,5.09,26.7,2.51,3.71,,82.08,89.99,,,Visualizer
moment,17.504,5.09,27.9,2.52,3.8,,81.92,89.8,,,Visualizer
moment,17.729,5.08,28.8,2.53,3.9,,81.79,89.7,,,Visualizer
moment,18.002,5.06,29.8,2.56,3.8,,81.56,89.48,,,Visualizer
moment,18.224,5.06,30.3,2.6,3.71,,81.53,89.41,,,Visualizer
moment,18.493,5.08,31.8,2.62,4.18,,81.5,89.2,,,Visualizer
moment,18.719,5.04,32.4,2.64,3.71,,81.44,89.07,,,Visualizer
moment,18.989,5.02,33.2,2.66,3.8,,81.34,88.95,,,Visualizer
moment,19.304,5.03,34.4,2.65,3.9,,81.56,88.78,,,Visualizer
moment,19.484,4.98,35.4,2.65,3.9,,81.66,88.58,,,Visualizer
moment,19.709,4.97,36.1,2.66,3.8,,81.69,88.43,,,Visualizer
moment,20.024,4.96,37.3,2.66,3.9,,81.69,88.33,,,Visualizer
moment,20.249,4.96,37.9,2.67,3.61,,81.88,88.14,,,Visualizer
moment,20.474,4.96,38.7,2.68,3.61,,82.01,88.05,,,Visualizer
moment,20.745,4.93,40.0,2.7,3.71,,82.01,87.93,,,Visualizer
moment,21.059,4.93,40.9,2.71,3.99,,82.08,87.87,,,Visualizer
moment,21.239,4.93,41.7,2.72,3.9,,82.11,87.74,,,Visualizer
moment,21.468,4.91,42.3,2.73,3.9,,82.27,87.63,,,Visualizer
moment,21.733,4.93,43.6,2.73,3.71,,82.17,87.6,,,Visualizer
moment,22.004,4.89,44.7,2.71,3.99,,82.17,87.54,,,Visualizer
moment,22.229,4.87,45.3,2.69,3.71,,82.3,87.32,,,Visualizer
