information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.404,0.46,0.0,8.06,0.0,,94.66,79.52,,,Visualizer
moment,5.647,0.5,0.0,7.97,0.0,,95.1,80.63,,,Visualizer
moment,5.844,0.47,0.0,8.01,0.0,,95.45,82.09,,,Visualizer
moment,6.047,0.43,0.0,8.0,0.0,,95.65,83.62,,,Visualizer
moment,6.234,0.43,0.0,7.99,0.0,,95.79,85.0,,,Visualizer
moment,6.479,0.45,0.0,7.99,0.0,,96.06,85.97,,,Visualizer
moment,6.671,0.49,0.0,8.06,0.0,,96.27,86.77,,,Visualizer
moment,6.866,0.4,0.0,8.0,0.0,,96.44,87.45,,,Visualizer
moment,7.111,0.5,0.0,8.03,0.0,,96.58,88.16,,,Visualizer
moment,7.305,0.5,0.0,8.0,0.0,,96.68,88.9,,,Visualizer
moment,7.507,0.44,0.0,7.99,0.0,,96.86,89.6,,,Visualizer
moment,7.705,0.49,0.0,7.99,0.0,,97.07,90.21,,,Visualizer
moment,7.942,0.39,0.0,8.01,0.0,,96.93,90.81,,,Visualizer
moment,8.134,0.39,0.0,8.02,0.0,,97.17,91.17,,,Visualizer
moment,8.329,0.37,0.0,7.99,0.0,,97.17,91.67,,,Visualizer
moment,8.527,0.37,0.0,8.0,0.0,,97.27,92.0,,,Visualizer
moment,8.767,0.44,0.0,7.97,0.0,,97.24,92.3,,,Visualizer
moment,8.965,0.4,0.0,7.96,0.0,,97.41,92.58,,,Visualizer
moment,9.158,0.34,0.0,7.97,0.0,,97.48,92.86,,,Visualizer
moment,9.401,0.36,0.0,7.98,0.0,,97.52,93.05,,,Visualizer
moment,9.597,0.38,0.0,7.98,0.0,,97.59,93.19,,,Visualizer
moment,9.801,0.4,0.0,7.98,0.0,,97.59,93.25,,,Visualizer
moment,9.99,0.38,0.0,8.01,0.0,,97.62,93.41,,,Visualizer
moment,10.23,0.36,0.0,7.98,0.0,,97.45,93.52,,,Visualizer
moment,10.426,0.39,0.0,7.96,0.0,,97.52,93.65,,,Visualizer
moment,10.62,0.35,0.0,7.98,0.0,,97.66,93.8,,,Visualizer
moment,10.866,0.31,0.0,7.96,0.0,,97.52,93.96,,,Visualizer
moment,11.064,0.34,0.0,8.03,0.0,,97.41,94.09,,,Visualizer
moment,11.254,0.31,0.0,8.02,0.0,,97.38,94.18,,,Visualizer
moment,11.45,0.42,0.0,8.02,0.0,,97.34,94.25,,,Visualizer
moment,11.693,0.39,0.0,8.01,0.0,,97.03,94.41,,,Visualizer
moment,11.889,0.3,0.0,8.03,0.0,,96.89,94.52,,,Visualizer
moment,12.088,0.33,0.0,7.98,0.0,,96.86,94.56,,,Visualizer
moment,12.28,0.3,0.0,8.02,0.0,,96.86,94.58,,,Visualizer
moment,12.526,0.2,0.0,8.03,0.0,,96.79,94.65,,,Visualizer
moment,12.721,0.24,0.0,8.04,0.0,,96.72,94.6,,,Visualizer
moment,12.912,0.25,0.0,8.03,0.0,,96.65,94.59,,,Visualizer
moment,13.107,0.25,0.0,8.04,0.0,,96.48,94.61,,,Visualizer
moment,13.351,0.23,0.0,8.06,0.0,,96.27,94.61,,,Visualizer
moment,13.551,0.23,0.0,8.07,0.0,,96.1,94.48,,,Visualizer
moment,13.745,0.22,0.0,8.1,0.0,,96.17,94.52,,,Visualizer
moment,13.986,0.22,-0.07,8.09,-0.02,,96.03,94.62,,,Visualizer
moment,14.181,0.27,0.0,8.04,0.0,,95.96,94.52,,,Visualizer
moment,14.379,0.29,0.0,8.06,0.0,,95.89,94.47,,,Visualizer
moment,14.57,0.27,0.0,8.01,0.0,,95.75,94.45,,,Visualizer
moment,14.812,0.25,0.0,7.97,0.0,,95.62,94.53,,,Visualizer
moment,15.007,0.19,0.0,8.01,0.0,,95.72,94.49,,,Visualizer
moment,15.203,0.18,0.0,7.95,0.0,,95.75,94.49,,,Visualizer
moment,15.398,0.26,0.0,7.28,0.0,,95.82,94.47,,,Visualizer
moment,15.642,0.3,0.0,6.16,0.0,,95.89,94.42,,,Visualizer
moment,15.837,0.25,0.0,5.1,0.0,,96.06,94.47,,,Visualizer
moment,16.034,0.28,0.0,4.14,0.0,,96.34,94.43,,,Visualizer
moment,16.275,0.32,0.0,3.26,0.0,,96.61,94.45,,,Visualizer
moment,16.468,0.32,0.0,2.54,0.0,,96.89,94.57,,,Visualizer
moment,16.665,0.36,0.0,2.11,0.0,,97.31,94.71,,,Visualizer
moment,16.861,0.38,0.0,1.69,0.0,,97.55,94.94,,,Visualizer
moment,17.104,0.45,0.0,1.32,0.0,,97.69,95.11,,,Visualizer
moment,17.299,0.45,0.0,1.03,0.0,,97.87,95.41,,,Visualizer
moment,17.494,0.41,0.0,0.8,0.0,,97.97,95.55,,,Visualizer
moment,17.69,0.39,0.0,0.62,0.0,,98.04,95.76,,,Visualizer
moment,17.933,0.36,0.0,0.61,0.02,,98.29,95.95,,,Visualizer
moment,18.133,0.37,0.0,0.49,0.0,,98.32,96.13,,,Visualizer
moment,18.337,0.4,0.0,0.38,0.0,,98.39,96.17,,,Visualizer
moment,18.567,0.37,0.08,0.3,0.02,,98.5,96.32,,,Visualizer
moment,18.768,0.35,0.11,0.23,0.03,,98.57,96.49,,,Visualizer
moment,18.956,0.33,0.14,0.18,0.04,,98.54,96.68,,,Visualizer
moment,19.201,0.26,0.17,0.14,0.04,,98.57,96.84,,,Visualizer
moment,19.402,0.23,0.19,0.11,0.05,,98.68,96.96,,,Visualizer
moment,19.59,0.24,0.33,0.08,0.08,,98.64,97.02,,,Visualizer
moment,19.785,0.25,0.38,0.07,0.1,,98.89,97.07,,,Visualizer
moment,20.037,0.23,0.38,0.05,0.1,,98.68,97.04,,,Visualizer
moment,20.224,0.22,0.38,0.04,0.1,,98.75,97.07,,,Visualizer
moment,20.419,0.19,0.37,0.03,0.09,,98.78,97.05,,,Visualizer
moment,20.615,0.17,0.52,0.02,0.13,,98.85,97.03,,,Visualizer
moment,20.858,0.15,0.51,0.02,0.13,,98.75,97.16,,,Visualizer
moment,21.059,0.12,0.49,0.01,0.12,,98.96,97.25,,,Visualizer
moment,21.247,0.1,0.51,0.01,0.13,,98.82,97.25,,,Visualizer
moment,21.443,0.1,0.51,0.01,0.13,,98.92,97.31,,,Visualizer
moment,21.688,0.11,0.63,0.01,0.16,,98.89,97.34,,,Visualizer
moment,21.881,0.07,0.77,0.01,0.19,,98.85,97.43,,,Visualizer
moment,22.076,0.04,0.75,0.0,0.19,,98.89,97.42,,,Visualizer
moment,22.272,0.03,0.74,0.0,0.19,,98.89,97.44,,,Visualizer
moment,22.515,0.01,0.74,0.0,0.19,,98.96,97.43,,,Visualizer
moment,22.71,0.01,0.77,0.0,0.17,,98.85,97.35,,,Visualizer
moment,22.913,0.01,0.77,0.0,0.16,,98.85,97.27,,,Visualizer
moment,23.149,0.01,0.78,0.0,0.16,,98.92,97.25,,,Visualizer
moment,23.346,0.01,0.88,0.0,0.17,,98.92,97.17,,,Visualizer
moment,23.543,0.01,0.91,0.0,0.15,,98.89,97.06,,,Visualizer
moment,23.734,0.01,0.93,0.0,0.14,,98.92,96.96,,,Visualizer
moment,23.986,0.01,1.19,0.0,0.2,,98.85,96.93,,,Visualizer
moment,24.178,0.01,1.21,0.0,0.21,,98.99,96.91,,,Visualizer
moment,24.368,0.01,1.21,0.0,0.21,,99.03,96.79,,,Visualizer
moment,24.566,0.01,1.23,0.0,0.18,,98.99,96.77,,,Visualizer
moment,24.807,0.01,1.23,0.0,0.18,,99.03,96.71,,,Visualizer
moment,25.005,0.01,1.41,0.0,0.23,,98.92,96.74,,,Visualizer
moment,25.212,0.01,1.48,0.0,0.24,,98.85,96.72,,,Visualizer
moment,25.441,0.01,1.43,0.0,0.23,,98.92,96.63,,,Visualizer
moment,25.647,0.0,1.62,0.0,0.25,,98.92,96.67,,,Visualizer
moment,25.832,0.0,1.58,0.0,0.2,,98.89,96.67,,,Visualizer
moment,26.025,0.0,1.55,0.0,0.2,,99.03,96.64,,,Visualizer
moment,26.272,0.0,1.83,0.0,0.27,,98.96,96.66,,,Visualizer
moment,26.463,0.0,1.74,0.0,0.25,,98.99,96.54,,,Visualizer
moment,26.659,0.0,1.72,0.0,0.24,,99.13,96.62,,,Visualizer
moment,26.854,0.0,1.83,0.0,0.27,,99.03,96.49,,,Visualizer
moment,27.098,0.0,1.84,0.0,0.27,,99.13,96.36,,,Visualizer
moment,27.294,0.0,1.84,0.0,0.25,,98.96,96.39,,,Visualizer
moment,27.487,0.0,2.04,0.0,0.29,,98.89,96.43,,,Visualizer
moment,27.731,0.0,2.09,0.0,0.29,,98.85,96.38,,,Visualizer
moment,27.929,0.0,2.12,0.0,0.26,,98.68,96.35,,,Visualizer
moment,28.123,0.0,2.12,0.0,0.23,,98.46,96.33,,,Visualizer
moment,28.365,0.0,2.14,0.0,0.23,,98.43,96.33,,,Visualizer
moment,28.561,0.0,2.14,0.0,0.23,,98.18,96.29,,,Visualizer
moment,28.758,0.0,2.39,0.0,0.29,,98.01,96.21,,,Visualizer
moment,28.95,0.0,2.36,0.0,0.26,,98.01,96.23,,,Visualizer
moment,29.201,0.0,2.36,0.0,0.21,,97.73,96.23,,,Visualizer
moment,29.394,0.0,2.51,0.0,0.27,,97.73,96.26,,,Visualizer
moment,29.584,0.0,2.55,0.0,0.27,,97.69,96.27,,,Visualizer
moment,29.783,0.0,2.54,0.0,0.24,,97.55,96.23,,,Visualizer
moment,30.023,0.0,2.64,0.0,0.27,,97.48,96.24,,,Visualizer
moment,30.224,0.0,2.81,0.0,0.27,,97.38,96.19,,,Visualizer
moment,30.421,0.0,2.8,0.0,0.27,,97.38,96.12,,,Visualizer
moment,30.611,0.0,2.84,0.0,0.28,,97.62,96.15,,,Visualizer
moment,30.85,0.0,2.85,0.0,0.28,,97.69,96.19,,,Visualizer
moment,31.053,0.0,3.05,0.0,0.3,,98.01,96.16,,,Visualizer
moment,31.241,0.0,3.04,0.0,0.3,,98.04,96.09,,,Visualizer
moment,31.437,0.0,3.02,0.0,0.29,,98.18,96.1,,,Visualizer
moment,31.682,0.0,3.34,0.0,0.32,,98.25,96.1,,,Visualizer
moment,31.875,0.0,3.22,0.0,0.28,,98.29,96.13,,,Visualizer
moment,32.069,0.0,3.22,0.0,0.28,,98.39,96.13,,,Visualizer
moment,32.316,0.0,3.61,0.0,0.37,,98.5,96.09,,,Visualizer
moment,32.509,0.0,3.58,0.0,0.36,,98.64,95.97,,,Visualizer
moment,32.707,0.0,3.56,0.0,0.29,,98.61,96.0,,,Visualizer
moment,32.901,0.0,3.78,0.0,0.36,,98.61,95.98,,,Visualizer
moment,33.143,0.0,3.88,0.0,0.38,,98.71,95.9,,,Visualizer
moment,33.349,0.0,3.75,0.0,0.31,,98.85,95.85,,,Visualizer
moment,33.532,0.0,3.86,0.0,0.33,,98.85,95.91,,,Visualizer
moment,33.735,0.0,3.87,0.0,0.33,,98.99,95.89,,,Visualizer
moment,33.971,0.0,3.99,0.0,0.34,,98.99,95.86,,,Visualizer
moment,34.169,0.0,4.15,0.0,0.34,,98.92,95.81,,,Visualizer
moment,34.363,0.0,4.15,0.0,0.34,,98.92,95.76,,,Visualizer
moment,34.606,0.0,4.15,0.0,0.33,,98.96,95.7,,,Visualizer
moment,34.806,0.0,4.28,0.0,0.36,,98.92,95.65,,,Visualizer
moment,35.014,0.0,4.33,0.0,0.32,,99.06,95.55,,,Visualizer
moment,35.19,0.0,4.5,0.0,0.37,,99.03,95.55,,,Visualizer
moment,35.435,0.0,4.51,0.0,0.37,,98.99,95.5,,,Visualizer
moment,35.629,0.0,4.77,0.0,0.36,,98.89,95.51,,,Visualizer
moment,35.824,0.0,4.74,0.0,0.38,,98.99,95.48,,,Visualizer
moment,36.019,0.0,4.75,0.0,0.39,,99.03,95.41,,,Visualizer
moment,36.263,0.0,4.92,0.0,0.38,,98.89,95.34,,,Visualizer
moment,36.459,0.0,4.91,0.0,0.33,,99.06,95.36,,,Visualizer
moment,36.657,0.0,4.91,0.0,0.34,,99.03,95.4,,,Visualizer
moment,36.895,0.0,5.03,0.0,0.37,,98.99,95.37,,,Visualizer
moment,37.091,0.0,5.3,0.0,0.39,,99.13,95.37,,,Visualizer
moment,37.29,0.0,5.3,0.0,0.39,,99.03,95.38,,,Visualizer
moment,37.482,0.0,5.47,0.0,0.43,,99.03,95.41,,,Visualizer
moment,37.725,0.0,5.58,0.0,0.43,,99.17,95.32,,,Visualizer
moment,37.921,0.0,5.58,0.0,0.4,,99.13,95.54,,,Visualizer
moment,38.115,0.0,5.55,0.0,0.35,,99.06,95.75,,,Visualizer
moment,38.361,0.0,5.76,0.0,0.4,,99.24,95.95,,,Visualizer
moment,38.554,0.0,5.77,0.0,0.41,,99.03,96.09,,,Visualizer
moment,38.753,0.0,5.94,0.0,0.42,,99.17,96.2,,,Visualizer
moment,38.944,0.0,5.91,0.0,0.4,,99.17,96.36,,,Visualizer
moment,39.187,0.0,6.0,0.0,0.36,,99.1,96.53,,,Visualizer
moment,39.382,0.0,6.17,0.0,0.42,,98.92,96.72,,,Visualizer
moment,39.578,0.0,6.19,0.0,0.35,,99.1,96.88,,,Visualizer
moment,39.782,0.0,6.34,0.0,0.4,,99.06,97.02,,,Visualizer
moment,40.017,0.0,6.38,0.0,0.41,,99.03,97.05,,,Visualizer
moment,40.215,0.0,6.4,0.0,0.37,,98.99,97.16,,,Visualizer
moment,40.411,0.0,6.55,0.0,0.41,,99.1,97.25,,,Visualizer
moment,40.602,0.0,6.67,0.0,0.44,,99.1,97.28,,,Visualizer
moment,40.846,0.0,6.79,0.0,0.44,,99.24,97.44,,,Visualizer
moment,41.044,0.0,6.78,0.0,0.37,,99.2,97.51,,,Visualizer
moment,41.235,0.0,6.89,0.0,0.4,,99.2,97.56,,,Visualizer
moment,41.481,0.0,6.96,0.0,0.37,,99.1,97.59,,,Visualizer
moment,41.677,0.0,6.99,0.0,0.35,,99.03,97.64,,,Visualizer
moment,41.878,0.0,7.0,0.0,0.36,,98.99,97.73,,,Visualizer
moment,42.067,0.0,7.01,0.0,0.36,,99.1,97.77,,,Visualizer
moment,42.309,0.0,7.23,0.0,0.42,,99.06,97.81,,,Visualizer
moment,42.503,0.0,7.53,0.0,0.44,,99.1,97.8,,,Visualizer
moment,42.698,0.0,7.56,0.0,0.45,,99.1,97.73,,,Visualizer
moment,42.892,0.0,7.56,0.0,0.41,,99.06,97.69,,,Visualizer
moment,43.136,0.0,7.54,0.0,0.41,,99.06,97.72,,,Visualizer
moment,43.335,0.0,7.8,0.0,0.42,,99.13,97.6,,,Visualizer
moment,43.53,0.0,7.91,0.0,0.43,,99.06,97.63,,,Visualizer
moment,43.771,0.0,7.89,0.0,0.42,,99.06,97.51,,,Visualizer
moment,43.965,0.0,7.87,0.0,0.37,,99.1,97.53,,,Visualizer
moment,44.16,0.0,8.04,0.0,0.41,,99.13,97.55,,,Visualizer
moment,44.355,0.0,8.1,0.0,0.4,,99.03,97.36,,,Visualizer
moment,44.6,0.0,8.19,0.0,0.38,,98.96,97.34,,,Visualizer
moment,44.798,0.0,8.29,0.0,0.38,,99.03,97.39,,,Visualizer
moment,45.005,0.0,8.44,0.0,0.42,,99.06,97.37,,,Visualizer
moment,45.183,0.0,8.42,0.0,0.38,,99.1,97.3,,,Visualizer
moment,45.428,0.0,8.43,0.06,0.36,,99.13,97.3,,,Visualizer
moment,45.631,0.0,8.57,0.3,0.4,,98.96,97.18,,,Visualizer
moment,45.819,0.0,8.75,0.56,0.44,,98.61,97.18,,,Visualizer
moment,46.061,0.0,8.77,0.77,0.44,,98.71,97.21,,,Visualizer
moment,46.261,0.0,8.8,0.93,0.39,,98.57,97.12,,,Visualizer
moment,46.45,0.0,8.92,1.08,0.35,,98.36,97.14,,,Visualizer
moment,46.697,0.0,9.16,1.18,0.4,,98.15,97.14,,,Visualizer
moment,46.891,0.0,9.2,1.22,0.41,,97.97,97.07,,,Visualizer
moment,47.085,0.0,9.2,1.29,0.42,,97.97,97.04,,,Visualizer
moment,47.29,0.0,9.32,1.41,0.38,,97.83,97.07,,,Visualizer
moment,47.524,0.0,9.38,1.51,0.37,,97.8,97.04,,,Visualizer
moment,47.724,0.0,9.6,1.45,0.43,,97.73,97.01,,,Visualizer
moment,47.916,0.0,9.6,1.48,0.43,,97.8,97.05,,,Visualizer
moment,48.109,0.0,9.81,1.53,0.44,,97.59,96.98,,,Visualizer
moment,48.353,0.0,9.79,1.57,0.42,,97.55,96.92,,,Visualizer
moment,48.549,0.0,9.89,1.56,0.43,,97.48,96.93,,,Visualizer
moment,48.744,0.0,9.89,1.56,0.43,,97.1,96.91,,,Visualizer
moment,48.938,0.0,10.02,1.56,0.43,,96.72,96.89,,,Visualizer
moment,49.181,0.0,10.34,1.5,0.48,,96.3,96.91,,,Visualizer
moment,49.385,0.01,10.24,1.53,0.45,,95.86,96.83,,,Visualizer
moment,49.571,0.0,10.42,1.57,0.46,,95.51,96.8,,,Visualizer
moment,49.766,0.0,10.43,1.47,0.46,,95.65,96.85,,,Visualizer
moment,50.01,0.01,10.62,1.52,0.46,,96.1,96.81,,,Visualizer
moment,50.205,0.03,10.82,1.42,0.53,,96.55,96.71,,,Visualizer
moment,50.405,0.02,10.93,1.54,0.5,,96.82,96.61,,,Visualizer
moment,50.644,0.02,10.92,1.42,0.45,,97.24,96.5,,,Visualizer
moment,50.844,0.02,11.11,1.56,0.48,,97.52,96.43,,,Visualizer
moment,51.038,0.01,11.11,1.45,0.48,,97.62,96.33,,,Visualizer
moment,51.23,0.01,11.1,1.51,0.45,,97.76,96.18,,,Visualizer
moment,51.473,0.03,11.24,1.47,0.47,,97.9,96.12,,,Visualizer
moment,51.673,0.04,11.44,1.46,0.46,,98.15,96.11,,,Visualizer
moment,51.863,0.02,11.55,1.52,0.49,,98.22,96.15,,,Visualizer
moment,52.115,0.05,11.54,1.46,0.43,,98.22,96.16,,,Visualizer
moment,52.302,0.03,11.68,1.45,0.47,,98.36,96.18,,,Visualizer
moment,52.497,0.01,11.8,1.58,0.48,,98.43,96.21,,,Visualizer
moment,52.692,0.02,11.82,1.5,0.48,,98.43,96.22,,,Visualizer
moment,52.937,0.03,11.86,1.5,0.46,,98.39,96.18,,,Visualizer
moment,53.132,0.03,12.41,1.45,0.52,,98.39,96.21,,,Visualizer
moment,53.324,0.04,12.3,1.53,0.52,,98.25,96.27,,,Visualizer
moment,53.522,0.03,12.29,1.5,0.51,,98.39,96.22,,,Visualizer
moment,53.774,0.03,12.35,1.47,0.48,,98.36,96.26,,,Visualizer
moment,53.962,0.01,12.59,1.46,0.49,,98.15,96.37,,,Visualizer
moment,54.154,0.01,12.58,1.46,0.44,,98.22,96.47,,,Visualizer
moment,54.399,0.02,12.57,1.58,0.4,,98.15,96.51,,,Visualizer
moment,54.604,0.02,12.87,1.55,0.49,,98.04,96.46,,,Visualizer
moment,54.788,0.04,13.04,1.52,0.49,,98.04,96.55,,,Visualizer
moment,54.985,0.01,13.03,1.49,0.48,,97.94,96.66,,,Visualizer
moment,55.228,0.02,13.02,1.49,0.48,,97.76,96.61,,,Visualizer
moment,55.422,0.02,13.27,1.48,0.51,,97.69,96.66,,,Visualizer
moment,55.618,0.02,13.46,1.46,0.53,,97.73,96.77,,,Visualizer
moment,55.866,0.02,13.42,1.46,0.5,,97.55,96.78,,,Visualizer
moment,56.055,0.01,13.42,1.48,0.47,,97.52,96.73,,,Visualizer
moment,56.25,0.01,13.69,1.48,0.5,,97.24,96.79,,,Visualizer
moment,56.446,0.02,13.81,1.48,0.51,,97.14,96.84,,,Visualizer
moment,56.69,0.01,13.81,1.6,0.5,,97.0,96.85,,,Visualizer
moment,56.885,0.02,13.98,1.52,0.54,,96.86,96.75,,,Visualizer
moment,57.081,0.01,13.99,1.49,0.44,,96.75,96.76,,,Visualizer
moment,57.279,0.01,14.18,1.48,0.47,,96.51,96.74,,,Visualizer
moment,57.525,0.01,14.33,1.48,0.51,,96.3,96.74,,,Visualizer
moment,57.717,0.01,14.34,1.48,0.5,,96.23,96.65,,,Visualizer
moment,57.908,0.01,14.51,1.48,0.48,,96.03,96.57,,,Visualizer
moment,58.103,0.01,14.5,1.5,0.48,,95.89,96.55,,,Visualizer
moment,58.348,0.01,14.69,1.5,0.53,,95.68,96.57,,,Visualizer
moment,58.542,0.02,14.8,1.49,0.54,,95.65,96.55,,,Visualizer
moment,58.737,0.01,14.8,1.48,0.44,,95.45,96.48,,,Visualizer
moment,58.981,0.01,15.03,1.48,0.5,,95.38,96.41,,,Visualizer
moment,59.176,0.01,15.15,1.49,0.53,,95.41,96.43,,,Visualizer
moment,59.374,0.01,15.17,1.49,0.48,,95.34,96.38,,,Visualizer
moment,59.566,0.01,15.34,1.49,0.47,,95.24,96.29,,,Visualizer
moment,59.809,0.01,15.34,1.51,0.47,,95.04,96.34,,,Visualizer
moment,60.004,0.01,15.43,1.48,0.5,,95.1,96.23,,,Visualizer
moment,60.199,0.01,15.68,1.49,0.5,,94.83,96.17,,,Visualizer
moment,60.394,0.01,15.83,1.6,0.51,,94.66,96.15,,,Visualizer
moment,60.639,0.01,15.83,1.54,0.51,,94.45,96.13,,,Visualizer
moment,60.843,0.0,15.84,1.52,0.47,,94.25,96.06,,,Visualizer
moment,61.031,0.0,16.25,1.48,0.57,,93.98,96.13,,,Visualizer
moment,61.223,0.0,16.36,1.5,0.55,,93.81,96.08,,,Visualizer
moment,61.466,0.0,16.45,1.48,0.53,,93.54,96.09,,,Visualizer
moment,61.661,0.0,16.53,1.48,0.55,,93.44,96.0,,,Visualizer
moment,61.857,0.0,16.7,1.49,0.59,,93.17,95.88,,,Visualizer
moment,62.105,0.0,16.68,1.47,0.54,,93.1,95.93,,,Visualizer
moment,62.297,0.0,16.87,1.48,0.55,,93.07,95.87,,,Visualizer
moment,62.49,0.0,16.86,1.47,0.52,,92.93,95.83,,,Visualizer
moment,62.685,0.0,17.16,1.62,0.59,,92.8,95.82,,,Visualizer
moment,62.929,0.0,17.17,1.52,0.54,,92.66,95.82,,,Visualizer
moment,63.125,0.0,17.2,1.5,0.51,,92.59,95.77,,,Visualizer
moment,63.321,0.0,17.22,1.47,0.52,,92.46,95.76,,,Visualizer
moment,63.563,0.0,17.56,1.47,0.56,,92.36,95.75,,,Visualizer
moment,63.766,0.0,17.49,1.58,0.54,,92.19,95.71,,,Visualizer
moment,63.954,0.0,17.74,1.52,0.58,,92.16,95.62,,,Visualizer
moment,64.147,0.0,17.98,1.48,0.64,,91.79,95.65,,,Visualizer
moment,64.391,0.0,18.11,1.52,0.56,,91.43,95.63,,,Visualizer
moment,64.587,0.0,18.08,1.53,0.56,,91.12,95.54,,,Visualizer
moment,64.782,0.0,18.33,1.47,0.62,,90.76,95.51,,,Visualizer
moment,65.025,0.0,18.46,1.51,0.63,,90.43,95.43,,,Visualizer
moment,65.221,0.0,18.69,1.53,0.58,,90.23,95.31,,,Visualizer
moment,65.414,0.0,18.69,1.46,0.59,,90.03,95.33,,,Visualizer
moment,65.611,0.0,18.69,1.44,0.54,,89.6,95.35,,,Visualizer
moment,65.859,0.0,18.81,1.55,0.55,,89.34,95.25,,,Visualizer
moment,66.049,0.0,19.15,1.46,0.59,,89.01,95.21,,,Visualizer
moment,66.245,0.0,19.13,1.46,0.57,,88.68,95.2,,,Visualizer
moment,66.441,0.0,19.13,1.56,0.57,,88.62,95.1,,,Visualizer
moment,66.682,0.0,19.16,1.53,0.54,,88.45,95.05,,,Visualizer
moment,66.88,0.0,19.64,1.49,0.62,,88.32,94.96,,,Visualizer
moment,67.072,0.0,19.66,1.47,0.62,,88.32,94.95,,,Visualizer
moment,67.268,0.0,19.92,1.46,0.68,,88.32,94.87,,,Visualizer
moment,67.511,0.01,19.92,1.49,0.59,,88.35,94.78,,,Visualizer
moment,67.712,0.01,20.01,1.49,0.63,,88.55,94.71,,,Visualizer
moment,67.9,0.01,20.09,1.49,0.65,,88.65,94.65,,,Visualizer
moment,68.097,0.0,20.24,1.51,0.57,,89.11,94.58,,,Visualizer
moment,68.341,0.01,20.32,1.5,0.58,,89.3,94.52,,,Visualizer
moment,68.544,0.01,20.66,1.49,0.65,,89.57,94.45,,,Visualizer
moment,68.73,0.01,20.6,1.48,0.57,,89.77,94.39,,,Visualizer
moment,68.975,0.01,20.6,1.5,0.53,,90.0,94.39,,,Visualizer
moment,69.17,0.01,20.64,1.5,0.5,,90.23,94.28,,,Visualizer
moment,69.364,0.01,21.13,1.5,0.61,,90.39,94.14,,,Visualizer
moment,69.568,0.01,21.09,1.5,0.6,,90.62,94.09,,,Visualizer
moment,69.814,0.01,21.06,1.51,0.56,,90.73,94.0,,,Visualizer
moment,70.004,0.01,21.31,1.63,0.55,,90.82,93.94,,,Visualizer
moment,70.194,0.01,21.32,1.54,0.55,,90.86,93.87,,,Visualizer
moment,70.387,0.0,21.49,1.53,0.59,,90.96,93.83,,,Visualizer
