information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.663,3.25,0.0,0.17,0.0,,90.4,92.57,,,Visualizer
moment,10.844,3.16,0.0,0.13,0.0,,90.47,92.59,,,Visualizer
moment,11.073,3.08,0.0,0.18,0.0,,90.5,92.6,,,Visualizer
moment,11.293,3.16,0.0,0.21,0.0,,90.43,92.57,,,Visualizer
moment,11.521,3.22,0.0,0.21,0.0,,90.34,92.56,,,Visualizer
moment,11.704,3.19,0.0,0.23,0.0,,90.4,92.46,,,Visualizer
moment,11.877,3.24,0.0,0.18,0.0,,90.3,92.52,,,Visualizer
moment,12.104,3.13,0.0,0.14,0.0,,90.11,92.46,,,Visualizer
moment,12.327,3.03,0.0,0.21,0.0,,90.14,92.41,,,Visualizer
moment,12.506,3.15,0.1,0.21,0.09,,90.0,92.39,,,Visualizer
moment,12.733,3.16,0.1,0.17,0.09,,90.11,92.46,,,Visualizer
moment,12.96,3.02,0.1,0.22,0.09,,90.04,92.37,,,Visualizer
moment,13.182,3.11,0.2,0.23,0.19,,89.84,92.31,,,Visualizer
moment,13.362,3.33,0.2,0.41,0.19,,89.74,92.36,,,Visualizer
moment,13.59,3.58,0.3,0.34,0.19,,89.51,92.37,,,Visualizer
moment,13.767,3.53,0.4,0.39,0.28,,89.41,92.3,,,Visualizer
moment,13.994,3.72,0.4,0.44,0.28,,89.21,92.39,,,Visualizer
moment,14.171,3.99,0.4,0.57,0.19,,88.98,92.33,,,Visualizer
moment,14.401,4.28,0.5,0.54,0.28,,88.79,92.28,,,Visualizer
moment,14.623,4.32,0.5,0.63,0.19,,88.49,92.39,,,Visualizer
moment,14.852,4.71,0.6,0.65,0.19,,88.13,92.35,,,Visualizer
moment,15.027,4.94,0.6,0.63,0.19,,87.8,92.31,,,Visualizer
moment,15.252,5.13,0.8,0.72,0.38,,87.48,92.42,,,Visualizer
moment,15.433,5.56,0.8,0.64,0.28,,87.21,92.39,,,Visualizer
moment,15.665,5.59,0.9,0.73,0.38,,86.82,92.41,,,Visualizer
moment,15.837,6.04,1.0,0.7,0.38,,86.56,92.49,,,Visualizer
moment,16.062,6.17,1.1,0.72,0.47,,86.37,92.45,,,Visualizer
moment,16.288,6.53,1.2,0.73,0.38,,86.18,92.44,,,Visualizer
moment,16.514,6.84,1.3,0.71,0.47,,85.82,92.46,,,Visualizer
moment,16.692,7.02,1.4,0.73,0.47,,85.75,92.51,,,Visualizer
moment,16.92,7.36,1.5,0.71,0.47,,85.43,92.47,,,Visualizer
moment,17.097,7.61,1.6,0.73,0.47,,85.39,92.55,,,Visualizer
moment,17.324,7.88,1.7,0.72,0.57,,85.11,92.49,,,Visualizer
moment,17.563,8.12,1.9,0.72,0.57,,84.91,92.45,,,Visualizer
moment,17.727,8.44,2.0,0.72,0.66,,84.88,92.48,,,Visualizer
moment,17.954,8.75,2.1,0.7,0.57,,84.75,92.45,,,Visualizer
moment,18.224,8.91,2.3,0.68,0.57,,84.71,92.43,,,Visualizer
moment,18.356,9.12,2.3,0.68,0.57,,84.71,92.49,,,Visualizer
moment,18.591,9.38,2.5,0.66,0.66,,84.55,92.44,,,Visualizer
moment,18.762,9.5,2.6,0.65,0.57,,84.68,92.39,,,Visualizer
moment,18.989,9.62,2.8,0.62,0.66,,84.59,92.43,,,Visualizer
moment,19.221,9.65,2.9,0.58,0.66,,84.55,92.42,,,Visualizer
moment,19.392,9.65,3.1,0.58,0.75,,84.62,92.4,,,Visualizer
moment,19.621,9.67,3.3,0.59,0.75,,84.68,92.32,,,Visualizer
moment,19.844,9.69,3.4,0.58,0.75,,84.62,92.34,,,Visualizer
moment,20.022,9.65,3.6,0.57,0.75,,84.71,92.28,,,Visualizer
moment,20.248,9.69,3.7,0.58,0.75,,84.68,92.24,,,Visualizer
moment,20.426,9.68,3.9,0.59,0.75,,84.75,92.29,,,Visualizer
moment,20.653,9.68,4.1,0.58,0.75,,84.91,92.3,,,Visualizer
moment,20.886,9.66,4.3,0.6,0.85,,84.78,92.28,,,Visualizer
moment,21.055,9.7,4.4,0.61,0.75,,84.98,92.23,,,Visualizer
moment,21.281,9.66,4.6,0.62,0.85,,84.88,92.2,,,Visualizer
moment,21.506,9.64,4.8,0.63,0.85,,84.91,92.19,,,Visualizer
moment,21.688,9.66,5.0,0.63,0.85,,84.98,92.1,,,Visualizer
moment,21.912,9.63,5.2,0.65,0.85,,84.94,92.09,,,Visualizer
moment,22.091,9.59,5.3,0.66,0.94,,84.98,92.11,,,Visualizer
moment,22.316,9.58,5.5,0.67,0.94,,84.94,92.09,,,Visualizer
moment,22.541,9.54,5.9,0.7,1.04,,84.98,92.1,,,Visualizer
moment,22.721,9.56,6.0,0.72,1.04,,85.07,92.05,,,Visualizer
moment,22.946,9.57,6.2,0.71,1.04,,85.14,92.04,,,Visualizer
moment,23.171,9.45,6.6,0.74,1.13,,85.14,91.94,,,Visualizer
moment,23.352,9.46,6.7,0.77,1.13,,85.33,91.95,,,Visualizer
moment,23.576,9.44,7.0,0.79,1.13,,85.43,91.94,,,Visualizer
moment,23.756,9.43,7.2,0.77,1.13,,85.53,91.96,,,Visualizer
moment,23.981,9.37,7.5,0.8,1.23,,85.56,91.89,,,Visualizer
moment,24.206,9.28,7.7,0.81,1.13,,85.82,91.8,,,Visualizer
moment,24.386,9.25,8.0,0.83,1.23,,86.08,91.76,,,Visualizer
moment,24.611,9.26,8.3,0.85,1.23,,86.18,91.75,,,Visualizer
moment,24.836,9.24,8.6,0.87,1.32,,86.14,91.71,,,Visualizer
moment,25.016,9.17,8.8,0.89,1.23,,86.27,91.65,,,Visualizer
moment,25.241,9.07,9.1,0.9,1.32,,86.5,91.64,,,Visualizer
moment,25.466,8.98,9.4,0.89,1.32,,86.63,91.56,,,Visualizer
moment,25.691,8.85,9.7,0.9,1.32,,86.89,91.53,,,Visualizer
moment,25.871,8.74,10.0,0.89,1.32,,86.92,91.53,,,Visualizer
moment,26.053,8.65,10.3,0.91,1.41,,87.15,91.51,,,Visualizer
moment,26.276,8.51,10.7,0.93,1.51,,87.28,91.39,,,Visualizer
moment,26.501,8.43,11.0,0.94,1.51,,87.34,91.32,,,Visualizer
moment,26.68,8.3,11.3,0.96,1.51,,87.54,91.33,,,Visualizer
moment,26.906,8.21,11.6,0.97,1.51,,87.61,91.28,,,Visualizer
moment,27.177,7.99,11.9,0.99,1.51,,87.84,91.24,,,Visualizer
moment,27.356,7.84,12.2,0.99,1.41,,87.93,91.16,,,Visualizer
moment,27.535,7.66,12.6,1.0,1.51,,88.07,91.15,,,Visualizer
moment,27.716,7.47,12.7,1.03,1.51,,88.03,91.08,,,Visualizer
moment,27.941,7.26,13.2,1.02,1.51,,88.13,91.07,,,Visualizer
moment,28.166,7.03,13.5,1.03,1.51,,88.16,91.03,,,Visualizer
moment,28.346,6.87,13.7,1.04,1.51,,88.29,90.97,,,Visualizer
moment,28.571,6.69,14.0,1.05,1.51,,88.23,90.95,,,Visualizer
moment,28.797,6.47,14.5,1.07,1.51,,88.39,90.91,,,Visualizer
moment,29.022,6.27,14.8,1.07,1.51,,88.36,90.91,,,Visualizer
moment,29.201,6.07,15.0,1.07,1.51,,88.52,90.84,,,Visualizer
moment,29.427,5.89,15.5,1.1,1.51,,88.36,90.83,,,Visualizer
moment,29.606,5.67,15.7,1.09,1.6,,88.49,90.77,,,Visualizer
moment,29.831,5.44,16.0,1.11,1.51,,88.36,90.79,,,Visualizer
moment,30.011,5.23,16.3,1.12,1.51,,88.39,90.73,,,Visualizer
moment,30.236,5.03,16.7,1.1,1.6,,88.29,90.66,,,Visualizer
moment,30.461,4.84,17.0,1.09,1.6,,88.46,90.67,,,Visualizer
moment,30.686,4.64,17.3,1.14,1.51,,88.36,90.64,,,Visualizer
moment,30.866,4.52,17.6,1.1,1.51,,88.29,90.58,,,Visualizer
moment,31.091,4.33,17.9,1.1,1.51,,88.26,90.56,,,Visualizer
moment,31.271,4.15,18.2,1.12,1.41,,88.2,90.52,,,Visualizer
moment,31.502,3.98,18.6,1.12,1.51,,88.16,90.56,,,Visualizer
moment,31.722,3.81,18.9,1.15,1.51,,88.2,90.55,,,Visualizer
moment,31.901,3.66,19.2,1.14,1.51,,88.16,90.47,,,Visualizer
moment,32.126,3.53,19.5,1.18,1.51,,88.13,90.4,,,Visualizer
moment,32.351,3.45,19.8,1.13,1.51,,87.96,90.36,,,Visualizer
moment,32.531,3.22,20.2,1.14,1.51,,87.96,90.36,,,Visualizer
moment,32.756,3.09,20.5,1.19,1.51,,87.96,90.4,,,Visualizer
moment,32.936,3.01,20.6,1.19,1.51,,87.96,90.31,,,Visualizer
moment,33.16,2.85,21.1,1.17,1.51,,87.84,90.26,,,Visualizer
moment,33.386,2.76,21.4,1.16,1.51,,87.8,90.24,,,Visualizer
moment,33.566,2.64,21.6,1.21,1.51,,87.77,90.16,,,Visualizer
moment,33.792,2.54,21.9,1.22,1.51,,87.67,90.27,,,Visualizer
moment,34.016,2.45,22.3,1.18,1.41,,87.54,90.24,,,Visualizer
moment,34.196,2.38,22.5,1.19,1.51,,87.74,90.17,,,Visualizer
moment,34.422,2.27,22.8,1.24,1.51,,87.64,90.15,,,Visualizer
moment,34.601,2.21,23.1,1.25,1.41,,87.64,90.12,,,Visualizer
moment,34.871,2.13,23.5,1.18,1.41,,87.48,90.05,,,Visualizer
moment,35.051,2.04,23.6,1.22,1.32,,87.41,90.06,,,Visualizer
moment,35.231,1.96,23.9,1.23,1.32,,87.41,90.0,,,Visualizer
moment,35.456,1.92,24.2,1.26,1.32,,87.31,89.99,,,Visualizer
moment,35.681,1.92,24.5,1.2,1.32,,87.21,90.0,,,Visualizer
moment,35.861,1.82,24.8,1.26,1.41,,87.25,89.98,,,Visualizer
moment,36.131,1.77,25.3,1.24,1.41,,87.15,89.99,,,Visualizer
moment,36.266,1.77,25.4,1.17,1.41,,87.12,89.92,,,Visualizer
moment,36.491,1.74,25.7,1.21,1.41,,87.15,89.87,,,Visualizer
moment,36.716,1.71,26.0,1.27,1.41,,87.09,89.85,,,Visualizer
moment,36.896,1.69,26.2,1.27,1.32,,87.05,89.73,,,Visualizer
moment,37.121,1.65,26.5,1.26,1.32,,87.02,89.78,,,Visualizer
moment,37.346,1.65,26.8,1.25,1.32,,86.92,89.76,,,Visualizer
moment,37.525,1.61,27.1,1.29,1.32,,86.99,89.69,,,Visualizer
moment,37.751,1.59,27.4,1.31,1.32,,87.02,89.7,,,Visualizer
moment,37.976,1.59,27.7,1.28,1.41,,86.95,89.62,,,Visualizer
moment,38.156,1.56,28.0,1.32,1.41,,86.89,89.61,,,Visualizer
moment,38.381,1.52,28.2,1.35,1.32,,87.02,89.53,,,Visualizer
moment,38.56,1.53,28.4,1.31,1.41,,86.89,89.5,,,Visualizer
moment,38.788,1.53,28.8,1.33,1.32,,86.99,89.54,,,Visualizer
moment,39.011,1.49,29.1,1.37,1.32,,86.86,89.43,,,Visualizer
moment,39.191,1.5,29.2,1.34,1.32,,86.89,89.42,,,Visualizer
moment,39.417,1.5,29.5,1.33,1.32,,86.92,89.39,,,Visualizer
moment,39.644,1.48,29.9,1.4,1.32,,86.95,89.41,,,Visualizer
moment,39.868,1.49,30.2,1.31,1.32,,86.92,89.37,,,Visualizer
moment,40.046,1.47,30.4,1.36,1.41,,87.09,89.37,,,Visualizer
moment,40.271,1.49,30.7,1.34,1.41,,87.21,89.28,,,Visualizer
moment,40.451,1.46,30.9,1.34,1.32,,87.34,89.31,,,Visualizer
moment,40.676,1.48,31.2,1.39,1.32,,87.38,89.32,,,Visualizer
moment,40.855,1.5,31.5,1.39,1.32,,87.31,89.25,,,Visualizer
moment,41.081,1.48,31.8,1.38,1.32,,87.57,89.3,,,Visualizer
moment,41.308,1.46,32.1,1.4,1.32,,87.54,89.31,,,Visualizer
moment,41.531,1.49,32.4,1.34,1.41,,87.7,89.31,,,Visualizer
moment,41.711,1.46,32.7,1.42,1.41,,87.64,89.21,,,Visualizer
moment,41.936,1.47,33.0,1.36,1.41,,87.84,89.21,,,Visualizer
moment,42.116,1.44,33.3,1.4,1.41,,87.74,89.13,,,Visualizer
moment,42.341,1.44,33.6,1.43,1.41,,87.8,89.12,,,Visualizer
moment,42.52,1.45,33.7,1.41,1.41,,87.96,89.05,,,Visualizer
moment,42.746,1.43,34.1,1.42,1.32,,87.93,89.09,,,Visualizer
moment,42.971,1.47,34.4,1.41,1.32,,87.93,89.02,,,Visualizer
moment,43.196,1.47,34.7,1.43,1.32,,88.0,89.0,,,Visualizer
moment,43.375,1.44,35.0,1.48,1.32,,88.03,89.0,,,Visualizer
