information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.913,6.04,33.01,1.72,2.14,,89.36,87.08,,,Visualizer
moment,22.138,5.99,33.39,1.74,2.13,,89.4,87.14,,,Visualizer
moment,22.319,6.03,34.0,1.69,2.2,,89.3,87.13,,,Visualizer
moment,22.498,5.91,34.42,1.7,2.19,,89.4,87.08,,,Visualizer
moment,22.723,5.9,34.74,1.7,2.1,,89.43,87.2,,,Visualizer
moment,22.993,5.85,35.35,1.71,2.08,,89.36,87.14,,,Visualizer
moment,23.129,5.89,35.6,1.72,2.16,,89.36,87.07,,,Visualizer
moment,23.398,5.85,36.14,1.7,2.07,,89.36,87.12,,,Visualizer
moment,23.579,5.78,36.56,1.69,2.1,,89.3,87.17,,,Visualizer
moment,23.758,5.81,36.91,1.7,2.09,,89.33,87.15,,,Visualizer
moment,24.028,5.77,37.49,1.72,2.0,,89.33,87.12,,,Visualizer
moment,24.208,5.81,37.72,1.71,2.08,,89.27,87.14,,,Visualizer
moment,24.39,5.77,38.24,1.7,2.01,,89.27,87.19,,,Visualizer
