information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.519,3.12,0.0,5.36,0.0,,92.11,88.25,,,Visualizer
moment,5.779,3.26,0.0,5.04,0.0,,92.45,88.73,,,Visualizer
moment,5.985,3.26,0.0,4.68,0.0,,92.79,89.2,,,Visualizer
moment,6.243,3.24,0.3,4.33,0.31,,92.99,89.57,,,Visualizer
moment,6.496,3.24,0.8,4.03,0.81,,93.16,89.85,,,Visualizer
moment,6.752,3.22,1.3,3.75,1.32,,93.26,90.17,,,Visualizer
moment,7.005,3.21,2.2,3.44,2.24,,93.32,90.43,,,Visualizer
moment,7.262,3.25,2.3,3.08,2.04,,93.26,90.58,,,Visualizer
moment,7.52,3.37,3.2,2.71,2.44,,93.19,90.85,,,Visualizer
moment,7.772,3.21,3.6,2.55,2.14,,93.02,90.93,,,Visualizer
moment,7.985,3.13,4.0,2.52,1.83,,92.72,91.07,,,Visualizer
moment,8.243,3.18,4.4,2.53,1.93,,92.52,91.16,,,Visualizer
moment,8.494,3.25,4.8,2.48,1.63,,92.05,91.26,,,Visualizer
moment,8.747,3.38,5.3,2.39,1.73,,91.71,91.31,,,Visualizer
moment,9.007,3.38,5.6,2.34,1.63,,91.28,91.34,,,Visualizer
moment,9.262,3.4,6.3,2.24,1.93,,90.85,91.37,,,Visualizer
moment,9.517,3.41,6.9,2.22,2.04,,90.38,91.48,,,Visualizer
moment,9.773,3.32,7.3,2.21,2.04,,89.95,91.47,,,Visualizer
moment,9.984,3.38,7.8,2.18,2.24,,89.49,91.49,,,Visualizer
moment,10.236,3.35,8.4,2.17,2.14,,89.0,91.55,,,Visualizer
moment,10.494,3.34,8.9,2.13,2.24,,88.7,91.5,,,Visualizer
moment,10.748,3.33,9.5,2.15,2.24,,88.47,91.49,,,Visualizer
moment,11.001,3.29,10.1,2.17,2.14,,88.18,91.49,,,Visualizer
moment,11.258,3.28,10.6,2.19,2.24,,87.98,91.43,,,Visualizer
moment,11.521,3.24,11.2,2.23,2.24,,87.78,91.44,,,Visualizer
moment,11.771,3.24,11.7,2.27,2.24,,87.75,91.38,,,Visualizer
moment,12.021,3.35,12.4,2.17,2.34,,87.68,91.34,,,Visualizer
moment,12.24,3.26,12.8,2.14,2.24,,87.72,91.28,,,Visualizer
moment,12.488,3.19,13.5,2.14,2.34,,87.85,91.21,,,Visualizer
moment,12.75,3.21,13.9,2.11,2.24,,87.88,91.19,,,Visualizer
moment,13.0,3.22,14.7,2.07,2.34,,87.82,91.14,,,Visualizer
moment,13.255,3.2,15.3,2.02,2.24,,87.85,91.07,,,Visualizer
moment,13.512,3.12,15.8,2.01,2.34,,87.78,91.0,,,Visualizer
moment,13.763,3.15,16.4,2.04,2.24,,87.85,90.98,,,Visualizer
moment,14.019,3.18,16.9,2.08,2.24,,87.78,90.96,,,Visualizer
moment,14.233,3.19,17.2,2.19,2.14,,87.65,90.83,,,Visualizer
moment,14.488,3.23,17.9,2.38,2.14,,87.52,90.78,,,Visualizer
moment,14.74,3.37,18.7,2.57,2.34,,87.29,90.76,,,Visualizer
moment,14.999,3.52,19.2,2.72,2.34,,87.13,90.73,,,Visualizer
moment,15.255,3.64,20.0,2.93,2.54,,86.9,90.67,,,Visualizer
moment,15.51,3.86,20.6,3.1,2.75,,87.0,90.59,,,Visualizer
moment,15.764,4.08,21.6,3.23,2.95,,86.93,90.58,,,Visualizer
moment,16.015,4.22,22.7,3.53,3.36,,86.74,90.47,,,Visualizer
moment,16.229,4.42,23.5,3.87,3.56,,86.51,90.34,,,Visualizer
moment,16.492,4.73,24.8,4.2,3.87,,86.25,90.27,,,Visualizer
moment,16.738,5.06,25.8,4.41,4.28,,86.32,90.15,,,Visualizer
moment,16.995,5.2,27.4,4.57,4.78,,86.35,89.99,,,Visualizer
moment,17.25,5.21,28.5,4.72,5.09,,86.51,89.91,,,Visualizer
moment,17.509,5.3,30.2,4.81,5.5,,86.45,89.75,,,Visualizer
moment,17.758,5.34,31.2,4.84,5.5,,86.35,89.63,,,Visualizer
moment,18.013,5.39,32.9,4.96,5.6,,86.32,89.58,,,Visualizer
moment,18.233,5.38,34.1,4.98,5.7,,86.38,89.43,,,Visualizer
moment,18.48,5.45,35.8,4.99,5.7,,86.54,89.22,,,Visualizer
moment,18.735,5.48,36.8,5.01,5.7,,86.51,89.19,,,Visualizer
moment,18.995,5.47,38.6,5.02,5.8,,86.58,89.16,,,Visualizer
moment,19.245,5.45,40.3,5.07,5.8,,86.45,89.13,,,Visualizer
moment,19.502,5.5,41.4,5.1,5.7,,86.54,89.11,,,Visualizer
moment,19.758,5.52,43.2,5.26,5.9,,86.64,89.0,,,Visualizer
moment,20.016,5.49,44.4,5.19,5.9,,86.58,88.95,,,Visualizer
moment,20.226,5.4,45.3,5.17,5.7,,86.45,88.85,,,Visualizer
