information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.249,3.19,0.0,3.08,0.0,,90.78,88.72,,,Visualizer
moment,8.52,3.16,0.0,2.69,0.0,,90.88,88.75,,,Visualizer
moment,8.759,3.23,0.0,2.32,0.0,,90.75,88.79,,,Visualizer
moment,9.0,3.27,0.0,1.95,0.0,,90.71,88.8,,,Visualizer
moment,9.241,3.19,0.0,1.64,0.0,,90.51,88.83,,,Visualizer
moment,9.51,3.08,0.0,1.48,0.0,,90.41,88.83,,,Visualizer
moment,9.749,3.14,0.0,1.28,0.0,,90.25,88.78,,,Visualizer
moment,9.994,3.12,0.0,1.1,0.0,,90.11,88.83,,,Visualizer
moment,10.26,3.19,0.0,0.89,0.0,,90.08,88.84,,,Visualizer
moment,10.498,3.08,0.0,0.85,0.0,,89.91,88.8,,,Visualizer
moment,10.739,3.06,0.0,0.74,0.0,,89.68,88.83,,,Visualizer
moment,11.012,3.03,0.0,0.64,0.0,,89.55,88.78,,,Visualizer
moment,11.249,2.99,0.0,0.62,0.0,,89.32,88.68,,,Visualizer
moment,11.49,3.02,0.0,0.58,0.0,,89.16,88.68,,,Visualizer
moment,11.76,3.06,0.0,0.52,0.0,,88.93,88.73,,,Visualizer
moment,11.998,3.04,0.0,0.48,0.0,,88.86,88.73,,,Visualizer
moment,12.27,3.12,0.0,0.41,0.0,,88.82,88.63,,,Visualizer
moment,12.511,2.98,0.0,0.42,0.0,,88.66,88.6,,,Visualizer
moment,12.751,3.07,0.0,0.41,0.0,,88.43,88.55,,,Visualizer
moment,12.993,3.08,0.0,0.32,0.0,,88.3,88.58,,,Visualizer
moment,13.26,2.99,0.0,0.3,0.0,,88.46,88.49,,,Visualizer
moment,13.499,3.04,0.0,0.29,0.0,,88.27,88.5,,,Visualizer
moment,13.739,3.0,0.0,0.29,0.0,,88.2,88.43,,,Visualizer
moment,14.011,3.04,0.0,0.27,0.0,,88.07,88.43,,,Visualizer
moment,14.247,3.06,0.0,0.21,0.0,,88.0,88.41,,,Visualizer
moment,14.49,2.93,0.0,0.24,0.0,,87.94,88.46,,,Visualizer
moment,14.76,3.02,0.0,0.22,0.0,,87.88,88.39,,,Visualizer
moment,14.997,3.0,0.0,0.24,0.0,,87.77,88.27,,,Visualizer
moment,15.242,3.15,0.0,0.22,0.0,,87.64,88.22,,,Visualizer
moment,15.51,3.19,0.0,0.18,0.0,,87.61,88.28,,,Visualizer
moment,15.749,3.08,0.0,0.14,0.0,,87.74,88.24,,,Visualizer
moment,15.993,2.94,0.0,0.11,0.0,,87.68,88.15,,,Visualizer
moment,16.26,2.97,0.0,0.18,0.0,,87.55,88.1,,,Visualizer
moment,16.498,3.03,0.0,0.14,0.0,,87.55,88.2,,,Visualizer
moment,16.74,3.0,0.0,0.2,0.0,,87.41,88.14,,,Visualizer
moment,17.009,3.06,0.0,0.17,0.0,,87.41,88.14,,,Visualizer
moment,17.249,2.95,0.0,0.19,0.0,,87.38,88.06,,,Visualizer
moment,17.495,3.07,0.0,0.19,0.0,,87.19,88.03,,,Visualizer
moment,17.761,3.07,0.0,0.15,0.0,,87.35,88.06,,,Visualizer
moment,17.998,2.98,0.0,0.26,0.0,,87.22,88.01,,,Visualizer
moment,18.24,3.37,0.0,0.49,0.0,,86.93,87.95,,,Visualizer
moment,18.55,4.02,0.0,0.73,0.0,,86.47,87.99,,,Visualizer
moment,18.768,4.79,0.1,0.89,0.1,,85.98,87.99,,,Visualizer
moment,19.027,5.46,0.1,1.0,0.1,,85.66,87.95,,,Visualizer
moment,19.291,6.21,0.1,1.02,0.1,,85.53,87.93,,,Visualizer
moment,19.529,6.83,0.1,0.98,0.1,,85.56,87.9,,,Visualizer
moment,19.741,7.3,0.1,0.91,0.0,,85.72,87.92,,,Visualizer
moment,20.012,7.71,0.1,0.84,0.0,,85.95,87.93,,,Visualizer
moment,20.317,8.12,0.1,0.74,0.0,,86.21,87.89,,,Visualizer
moment,20.49,8.2,0.1,0.7,0.0,,86.6,87.87,,,Visualizer
moment,20.759,8.42,0.1,0.62,0.0,,87.02,87.86,,,Visualizer
moment,21.074,8.55,0.3,0.56,0.2,,87.29,87.75,,,Visualizer
moment,21.24,8.59,0.3,0.53,0.1,,87.64,87.77,,,Visualizer
moment,21.515,8.67,0.9,0.52,0.79,,88.04,87.8,,,Visualizer
moment,21.84,8.96,1.0,0.46,0.89,,88.5,87.75,,,Visualizer
moment,22.004,8.82,1.1,0.47,0.99,,88.73,87.75,,,Visualizer
moment,22.26,8.99,1.1,0.42,0.79,,89.09,87.75,,,Visualizer
moment,22.5,8.9,1.5,0.43,0.59,,89.25,87.68,,,Visualizer
moment,22.742,8.96,1.7,0.42,0.69,,89.52,87.64,,,Visualizer
moment,23.019,9.03,2.2,0.4,1.09,,89.85,87.71,,,Visualizer
moment,23.25,8.98,2.3,0.41,1.19,,90.05,87.58,,,Visualizer
moment,23.511,9.01,2.3,0.42,1.09,,90.21,87.64,,,Visualizer
moment,23.762,9.02,2.8,0.43,0.99,,90.45,87.69,,,Visualizer
moment,24.007,9.04,3.1,0.41,0.89,,90.48,87.64,,,Visualizer
moment,24.242,9.0,3.3,0.41,1.09,,90.61,87.68,,,Visualizer
moment,24.51,9.04,3.4,0.42,0.99,,90.64,87.64,,,Visualizer
moment,24.777,9.02,3.8,0.42,0.99,,90.68,87.64,,,Visualizer
moment,25.037,9.01,4.1,0.41,0.99,,90.64,87.68,,,Visualizer
moment,25.358,9.07,4.3,0.4,0.99,,90.48,87.66,,,Visualizer
moment,25.5,9.02,4.4,0.41,0.99,,90.58,87.73,,,Visualizer
moment,25.748,8.98,4.7,0.43,0.99,,90.48,87.79,,,Visualizer
moment,26.009,9.05,5.1,0.41,1.09,,90.58,87.79,,,Visualizer
moment,26.258,9.03,5.2,0.43,0.99,,90.48,87.84,,,Visualizer
moment,26.491,8.98,5.5,0.41,1.09,,90.48,87.9,,,Visualizer
moment,26.764,8.99,5.8,0.42,1.09,,90.51,87.9,,,Visualizer
moment,27.037,9.06,6.1,0.41,0.99,,90.51,87.92,,,Visualizer
moment,27.292,9.03,6.3,0.41,1.09,,90.58,87.95,,,Visualizer
moment,27.558,8.98,6.6,0.42,0.99,,90.64,87.96,,,Visualizer
moment,27.75,9.0,6.8,0.43,0.99,,90.81,87.94,,,Visualizer
moment,27.993,9.05,7.1,0.43,1.09,,90.71,87.91,,,Visualizer
moment,28.26,8.95,7.4,0.45,1.09,,90.78,88.01,,,Visualizer
moment,28.529,9.07,7.8,0.43,1.19,,90.81,88.03,,,Visualizer
moment,28.832,9.02,8.1,0.44,1.19,,90.98,88.08,,,Visualizer
moment,29.025,8.94,8.4,0.46,1.19,,91.04,88.06,,,Visualizer
moment,29.259,9.04,8.7,0.45,1.19,,91.28,88.09,,,Visualizer
moment,29.494,9.01,8.8,0.45,1.09,,91.25,88.12,,,Visualizer
moment,29.761,9.01,9.3,0.45,1.19,,91.31,88.18,,,Visualizer
moment,29.998,8.97,9.5,0.47,1.09,,91.41,88.2,,,Visualizer
moment,30.239,9.03,9.8,0.47,1.19,,91.34,88.25,,,Visualizer
moment,30.509,9.03,10.1,0.47,1.28,,91.55,88.25,,,Visualizer
moment,30.755,9.04,10.2,0.46,1.09,,91.58,88.28,,,Visualizer
moment,31.058,8.99,10.7,0.47,1.19,,91.58,88.33,,,Visualizer
moment,31.283,9.04,11.0,0.47,1.19,,91.61,88.33,,,Visualizer
moment,31.571,9.0,11.4,0.46,1.19,,91.68,88.35,,,Visualizer
moment,31.813,8.96,11.5,0.48,1.28,,91.61,88.41,,,Visualizer
moment,32.039,9.02,11.9,0.49,1.28,,91.75,88.46,,,Visualizer
moment,32.25,9.02,12.2,0.48,1.19,,91.61,88.53,,,Visualizer
moment,32.535,9.1,12.5,0.48,1.28,,91.64,88.52,,,Visualizer
moment,32.814,8.93,12.9,0.49,1.28,,91.71,88.52,,,Visualizer
moment,32.999,9.05,13.1,0.49,1.19,,91.78,88.62,,,Visualizer
moment,33.273,9.03,13.4,0.5,1.28,,91.78,88.68,,,Visualizer
moment,33.566,8.99,13.9,0.5,1.38,,91.71,88.67,,,Visualizer
moment,33.756,9.01,14.2,0.5,1.28,,91.75,88.71,,,Visualizer
moment,34.033,9.05,14.6,0.5,1.28,,91.71,88.74,,,Visualizer
moment,34.315,9.02,14.9,0.51,1.28,,91.68,88.8,,,Visualizer
moment,34.545,9.04,15.2,0.5,1.28,,91.68,88.88,,,Visualizer
moment,34.839,9.02,15.4,0.52,1.28,,91.58,88.93,,,Visualizer
moment,35.094,9.01,15.8,0.51,1.28,,91.55,88.9,,,Visualizer
moment,35.38,9.0,16.0,0.53,1.38,,91.55,88.94,,,Visualizer
moment,35.495,9.01,16.4,0.52,1.38,,91.58,88.94,,,Visualizer
moment,35.76,9.05,16.8,0.5,1.38,,91.55,88.98,,,Visualizer
moment,36.018,8.94,17.0,0.52,1.28,,91.55,88.93,,,Visualizer
moment,36.245,9.1,17.4,0.52,1.28,,91.55,89.03,,,Visualizer
moment,36.51,9.0,17.9,0.52,1.38,,91.51,89.11,,,Visualizer
moment,36.756,9.0,18.2,0.53,1.28,,91.48,89.05,,,Visualizer
moment,36.994,9.07,18.4,0.53,1.38,,91.41,89.11,,,Visualizer
moment,37.279,9.07,18.7,0.53,1.28,,91.38,89.18,,,Visualizer
moment,37.579,9.0,19.2,0.53,1.28,,91.31,89.15,,,Visualizer
moment,37.745,8.99,19.5,0.54,1.38,,91.21,89.14,,,Visualizer
moment,38.012,9.02,19.9,0.54,1.28,,91.18,89.16,,,Visualizer
moment,38.252,9.02,20.3,0.54,1.38,,91.14,89.16,,,Visualizer
moment,38.511,9.03,20.4,0.55,1.28,,91.18,89.19,,,Visualizer
moment,38.762,9.01,20.8,0.56,1.28,,91.08,89.29,,,Visualizer
moment,39.052,9.08,21.2,0.55,1.28,,91.01,89.2,,,Visualizer
moment,39.26,8.97,21.3,0.55,1.28,,90.95,89.21,,,Visualizer
moment,39.524,9.05,21.7,0.54,1.28,,90.91,89.27,,,Visualizer
moment,39.748,9.01,22.1,0.55,1.28,,90.75,89.27,,,Visualizer
moment,39.991,9.06,22.3,0.54,1.38,,90.75,89.25,,,Visualizer
moment,40.261,9.01,22.9,0.55,1.38,,90.75,89.25,,,Visualizer
moment,40.508,9.01,23.1,0.56,1.48,,90.58,89.27,,,Visualizer
moment,40.741,8.99,23.3,0.56,1.28,,90.68,89.28,,,Visualizer
moment,41.029,9.02,23.8,0.54,1.38,,90.48,89.26,,,Visualizer
moment,41.279,9.02,24.1,0.55,1.48,,90.48,89.35,,,Visualizer
moment,41.525,9.07,24.5,0.54,1.48,,90.31,89.35,,,Visualizer
moment,41.74,8.98,25.0,0.55,1.38,,90.38,89.3,,,Visualizer
moment,41.998,9.03,25.3,0.55,1.28,,90.28,89.28,,,Visualizer
moment,42.316,9.06,25.4,0.55,1.28,,90.28,89.3,,,Visualizer
moment,42.564,8.96,25.9,0.56,1.38,,90.28,89.32,,,Visualizer
moment,42.835,9.05,26.0,0.56,1.38,,90.15,89.31,,,Visualizer
moment,42.997,9.01,26.5,0.57,1.38,,90.21,89.3,,,Visualizer
moment,43.249,9.01,26.8,0.58,1.38,,90.18,89.25,,,Visualizer
moment,43.498,9.04,27.1,0.57,1.28,,90.02,89.32,,,Visualizer
moment,43.747,8.98,27.6,0.58,1.38,,89.85,89.31,,,Visualizer
moment,43.98,9.02,28.0,0.59,1.38,,89.82,89.2,,,Visualizer
moment,44.264,9.02,28.2,0.6,1.38,,89.75,89.25,,,Visualizer
moment,44.489,9.01,28.6,0.6,1.48,,89.62,89.28,,,Visualizer
moment,44.739,9.04,28.9,0.59,1.38,,89.55,89.3,,,Visualizer
moment,44.998,9.04,29.3,0.59,1.38,,89.48,89.26,,,Visualizer
moment,45.244,8.99,29.8,0.6,1.48,,89.55,89.2,,,Visualizer
moment,45.483,9.06,30.2,0.59,1.48,,89.52,89.26,,,Visualizer
moment,45.751,9.02,30.3,0.6,1.38,,89.48,89.29,,,Visualizer
moment,45.995,9.04,30.9,0.59,1.58,,89.45,89.19,,,Visualizer
moment,46.27,9.03,31.3,0.59,1.48,,89.42,89.21,,,Visualizer
moment,46.524,9.03,31.7,0.59,1.58,,89.35,89.12,,,Visualizer
moment,46.787,8.99,32.0,0.6,1.68,,89.32,89.08,,,Visualizer
moment,47.02,8.98,32.3,0.6,1.38,,89.32,89.12,,,Visualizer
moment,47.248,8.99,32.5,0.61,1.48,,89.22,89.14,,,Visualizer
moment,47.519,9.07,33.1,0.6,1.38,,89.16,89.1,,,Visualizer
moment,47.743,9.02,33.6,0.61,1.48,,89.16,89.09,,,Visualizer
moment,48.005,9.07,34.1,0.61,1.58,,89.16,89.02,,,Visualizer
moment,48.274,9.03,34.2,0.6,1.48,,88.89,89.06,,,Visualizer
moment,48.601,8.96,34.7,0.61,1.58,,89.02,89.03,,,Visualizer
moment,48.751,9.06,35.1,0.61,1.48,,89.09,89.0,,,Visualizer
moment,48.991,9.0,35.4,0.61,1.48,,89.02,89.0,,,Visualizer
moment,49.23,9.03,35.9,0.61,1.58,,88.99,88.96,,,Visualizer
moment,49.501,9.0,36.4,0.62,1.58,,88.99,88.92,,,Visualizer
moment,49.74,9.03,36.6,0.63,1.68,,88.82,88.9,,,Visualizer
moment,49.98,9.03,37.0,0.63,1.58,,88.89,88.89,,,Visualizer
moment,50.278,9.0,37.3,0.63,1.48,,88.96,88.92,,,Visualizer
moment,50.515,9.05,37.8,0.63,1.58,,89.02,88.91,,,Visualizer
moment,50.73,9.03,38.1,0.62,1.48,,88.93,88.92,,,Visualizer
moment,50.998,8.98,38.5,0.63,1.58,,88.76,88.93,,,Visualizer
moment,51.247,9.05,38.9,0.63,1.58,,88.89,88.87,,,Visualizer
moment,51.548,9.03,39.3,0.64,1.48,,88.89,88.89,,,Visualizer
moment,51.822,9.08,39.5,0.64,1.48,,88.93,88.85,,,Visualizer
moment,52.089,8.95,40.0,0.65,1.48,,88.86,88.76,,,Visualizer
moment,52.255,8.97,40.5,0.65,1.58,,88.93,88.77,,,Visualizer
moment,52.509,8.94,40.9,0.66,1.68,,88.86,88.8,,,Visualizer
moment,52.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.502,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
