information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.881,1.5,0.0,7.98,0.0,,90.09,88.7,,,Visualizer
moment,3.106,1.71,0.0,7.96,0.0,,90.03,88.8,,,Visualizer
moment,3.376,1.94,0.0,7.8,0.0,,89.96,88.86,,,Visualizer
moment,3.51,2.13,0.0,7.63,0.0,,89.86,89.04,,,Visualizer
moment,3.735,2.31,0.0,7.41,0.0,,89.83,89.07,,,Visualizer
moment,3.916,2.51,0.0,6.92,0.0,,89.76,89.14,,,Visualizer
moment,4.14,2.58,0.0,6.34,0.0,,89.66,89.18,,,Visualizer
moment,4.365,2.65,0.0,5.69,0.0,,89.63,89.28,,,Visualizer
moment,4.545,2.69,0.0,5.08,0.0,,89.43,89.32,,,Visualizer
moment,4.815,2.67,0.0,4.46,0.0,,89.3,89.29,,,Visualizer
moment,4.996,2.63,0.0,3.81,0.0,,89.33,89.31,,,Visualizer
moment,5.175,2.59,0.0,3.34,0.0,,89.2,89.23,,,Visualizer
moment,5.446,2.57,0.0,2.81,0.0,,89.1,89.27,,,Visualizer
moment,5.625,2.5,0.0,2.35,0.0,,89.07,89.3,,,Visualizer
moment,5.809,2.49,0.0,2.08,0.0,,88.94,89.3,,,Visualizer
moment,6.121,2.49,0.0,1.64,0.0,,88.94,89.29,,,Visualizer
moment,6.21,2.36,0.0,1.41,0.0,,88.97,89.27,,,Visualizer
moment,6.436,2.34,0.0,1.19,0.0,,88.84,89.25,,,Visualizer
moment,6.66,2.31,0.0,1.0,0.0,,88.91,89.26,,,Visualizer
moment,6.886,2.27,0.0,0.98,0.0,,88.84,89.21,,,Visualizer
moment,7.11,2.37,0.0,0.83,0.0,,88.77,89.13,,,Visualizer
moment,7.245,2.32,0.0,0.65,0.0,,88.74,89.23,,,Visualizer
moment,7.516,2.21,0.0,0.51,0.0,,88.77,89.24,,,Visualizer
moment,7.695,2.18,0.0,0.53,0.0,,88.61,89.12,,,Visualizer
moment,7.878,2.21,0.0,0.44,0.0,,88.64,89.15,,,Visualizer
moment,8.101,2.23,0.0,0.47,0.0,,88.61,89.14,,,Visualizer
moment,8.325,2.25,0.0,0.37,0.0,,88.61,89.07,,,Visualizer
moment,8.505,2.16,0.0,0.38,0.0,,88.64,89.06,,,Visualizer
moment,8.73,2.21,0.0,0.35,0.0,,88.54,89.12,,,Visualizer
moment,8.91,2.19,0.0,0.39,0.0,,88.54,88.97,,,Visualizer
moment,9.135,2.22,0.0,0.35,0.0,,88.51,88.96,,,Visualizer
moment,9.36,2.2,0.0,0.27,0.0,,88.48,88.99,,,Visualizer
moment,9.54,2.2,0.0,0.4,0.0,,88.54,88.93,,,Visualizer
moment,9.811,2.31,0.0,0.38,0.0,,88.48,88.94,,,Visualizer
moment,9.991,2.28,0.0,0.3,0.0,,88.45,88.96,,,Visualizer
moment,10.172,2.21,0.0,0.24,0.0,,88.45,88.94,,,Visualizer
moment,10.441,2.18,0.0,0.2,0.0,,88.45,88.9,,,Visualizer
moment,10.62,2.2,0.0,0.48,0.0,,88.35,88.87,,,Visualizer
moment,10.8,2.54,0.0,0.97,0.0,,88.31,88.87,,,Visualizer
moment,11.115,3.19,0.0,1.47,0.0,,88.12,88.85,,,Visualizer
moment,11.206,4.0,0.0,1.75,0.0,,87.82,88.81,,,Visualizer
moment,11.431,4.72,0.0,1.87,0.0,,87.59,88.87,,,Visualizer
moment,11.7,5.43,0.02,1.85,0.08,,87.4,88.82,,,Visualizer
moment,11.835,6.07,0.03,1.69,0.08,,87.14,88.77,,,Visualizer
moment,12.061,6.5,0.06,1.57,0.06,,87.14,88.82,,,Visualizer
moment,12.285,6.88,0.08,1.41,0.09,,86.97,88.9,,,Visualizer
moment,12.51,7.06,0.13,1.29,0.21,,86.91,88.86,,,Visualizer
moment,12.691,7.31,0.15,1.17,0.19,,86.97,88.8,,,Visualizer
moment,12.87,7.5,0.2,1.1,0.27,,86.94,88.8,,,Visualizer
moment,13.14,7.63,0.29,1.02,0.34,,87.07,88.78,,,Visualizer
moment,13.32,7.67,0.35,0.94,0.32,,87.07,88.74,,,Visualizer
moment,13.502,7.74,0.41,0.9,0.31,,87.23,88.76,,,Visualizer
moment,13.729,7.83,0.5,0.87,0.48,,87.17,88.71,,,Visualizer
moment,13.95,7.88,0.6,0.82,0.53,,87.27,88.68,,,Visualizer
moment,14.131,7.9,0.7,0.8,0.5,,87.46,88.67,,,Visualizer
moment,14.355,7.9,0.88,0.79,0.6,,87.56,88.61,,,Visualizer
moment,14.538,7.93,0.94,0.77,0.57,,87.46,88.66,,,Visualizer
moment,14.76,7.88,1.07,0.8,0.62,,87.59,88.6,,,Visualizer
moment,14.985,7.95,1.28,0.82,0.78,,87.79,88.55,,,Visualizer
moment,15.165,8.0,1.42,0.81,0.74,,87.66,88.59,,,Visualizer
moment,15.391,7.93,1.58,0.82,0.81,,87.82,88.55,,,Visualizer
moment,15.615,7.91,1.75,0.86,0.85,,87.79,88.49,,,Visualizer
moment,15.795,8.0,1.92,0.85,0.85,,87.62,88.5,,,Visualizer
moment,16.065,7.9,2.2,0.89,0.95,,87.76,88.55,,,Visualizer
moment,16.245,7.95,2.38,0.9,0.94,,87.66,88.54,,,Visualizer
moment,16.426,8.01,2.58,0.9,0.98,,87.62,88.45,,,Visualizer
moment,16.695,7.91,2.78,0.95,1.02,,87.56,88.41,,,Visualizer
moment,16.83,7.95,2.88,0.96,1.04,,87.5,88.41,,,Visualizer
moment,17.059,7.97,3.21,0.99,1.1,,87.53,88.48,,,Visualizer
moment,17.325,7.96,3.54,0.98,1.15,,87.43,88.47,,,Visualizer
moment,17.505,7.94,3.78,1.0,1.2,,87.43,88.45,,,Visualizer
moment,17.685,7.95,4.02,1.03,1.22,,87.33,88.38,,,Visualizer
moment,17.865,7.95,4.14,1.05,1.22,,87.36,88.34,,,Visualizer
moment,18.135,7.95,4.53,1.08,1.3,,87.4,88.34,,,Visualizer
moment,18.315,7.94,4.79,1.11,1.3,,87.43,88.4,,,Visualizer
moment,18.495,7.94,5.05,1.13,1.35,,87.46,88.37,,,Visualizer
moment,18.765,7.96,5.47,1.18,1.4,,87.43,88.37,,,Visualizer
moment,18.945,8.01,5.75,1.2,1.43,,87.5,88.33,,,Visualizer
moment,19.125,8.0,5.9,1.23,1.46,,87.5,88.31,,,Visualizer
moment,19.35,7.99,6.35,1.25,1.5,,87.62,88.3,,,Visualizer
moment,19.575,7.99,6.65,1.26,1.53,,87.62,88.24,,,Visualizer
moment,19.755,7.99,6.96,1.3,1.56,,87.69,88.32,,,Visualizer
moment,19.98,8.01,7.28,1.33,1.61,,87.82,88.34,,,Visualizer
moment,20.162,7.98,7.6,1.35,1.64,,87.86,88.25,,,Visualizer
moment,20.385,7.96,7.93,1.39,1.65,,87.86,88.24,,,Visualizer
moment,20.61,7.98,8.44,1.38,1.71,,87.95,88.28,,,Visualizer
moment,20.79,7.95,8.78,1.41,1.73,,87.92,88.22,,,Visualizer
moment,21.015,7.95,9.14,1.43,1.77,,88.02,88.19,,,Visualizer
moment,21.24,7.92,9.5,1.43,1.79,,88.12,88.24,,,Visualizer
moment,21.42,7.92,9.86,1.42,1.77,,88.25,88.18,,,Visualizer
moment,21.69,7.87,10.4,1.46,1.84,,88.21,88.2,,,Visualizer
moment,21.824,7.89,10.59,1.45,1.86,,88.31,88.18,,,Visualizer
moment,22.05,7.88,10.97,1.46,1.9,,88.38,88.13,,,Visualizer
moment,22.32,7.84,11.54,1.47,1.88,,88.35,88.17,,,Visualizer
moment,22.5,7.79,11.92,1.48,1.91,,88.48,88.16,,,Visualizer
moment,22.68,7.82,12.3,1.48,1.9,,88.54,88.14,,,Visualizer
moment,22.95,7.78,12.88,1.49,1.96,,88.54,88.18,,,Visualizer
moment,23.13,7.78,13.08,1.5,1.95,,88.61,88.1,,,Visualizer
moment,23.311,7.74,13.46,1.51,1.95,,88.58,88.15,,,Visualizer
moment,23.49,7.72,13.86,1.51,2.0,,88.61,88.15,,,Visualizer
moment,23.76,7.69,14.46,1.52,1.98,,88.58,88.19,,,Visualizer
moment,23.94,7.72,14.86,1.52,1.99,,88.61,88.21,,,Visualizer
moment,24.121,7.66,15.26,1.56,1.98,,88.54,88.13,,,Visualizer
moment,24.435,7.66,15.86,1.55,2.03,,88.54,88.14,,,Visualizer
moment,24.57,7.63,16.26,1.56,2.04,,88.58,88.13,,,Visualizer
moment,24.75,7.64,16.46,1.57,2.04,,88.64,88.13,,,Visualizer
moment,24.975,7.58,17.09,1.57,2.07,,88.58,88.12,,,Visualizer
moment,25.2,7.56,17.5,1.58,2.04,,88.61,88.17,,,Visualizer
moment,25.38,7.6,17.92,1.56,2.06,,88.51,88.22,,,Visualizer
moment,25.605,7.53,18.34,1.59,2.06,,88.54,88.18,,,Visualizer
moment,25.785,7.51,18.76,1.57,2.07,,88.58,88.19,,,Visualizer
moment,26.01,7.5,19.18,1.57,2.07,,88.61,88.15,,,Visualizer
moment,26.234,7.45,19.81,1.59,2.07,,88.51,88.2,,,Visualizer
moment,26.417,7.44,20.02,1.62,2.07,,88.54,88.16,,,Visualizer
moment,26.64,7.45,20.44,1.61,2.07,,88.54,88.23,,,Visualizer
moment,26.82,7.39,21.07,1.62,2.1,,88.45,88.17,,,Visualizer
moment,27.135,7.38,21.7,1.64,2.07,,88.45,88.18,,,Visualizer
moment,27.27,7.41,21.91,1.64,2.07,,88.48,88.18,,,Visualizer
moment,27.454,7.32,22.33,1.65,2.09,,88.51,88.1,,,Visualizer
moment,27.675,7.34,22.96,1.65,2.09,,88.45,88.1,,,Visualizer
moment,27.948,7.34,23.38,1.65,2.1,,88.45,88.15,,,Visualizer
moment,28.125,7.27,23.8,1.65,2.1,,88.41,88.2,,,Visualizer
moment,28.308,7.24,24.22,1.66,2.09,,88.38,88.17,,,Visualizer
moment,28.575,7.24,24.85,1.65,2.07,,88.35,88.17,,,Visualizer
moment,28.755,7.19,25.27,1.68,2.09,,88.31,88.18,,,Visualizer
moment,28.938,7.2,25.48,1.66,2.09,,88.38,88.11,,,Visualizer
moment,29.115,7.15,26.11,1.68,2.11,,88.31,88.1,,,Visualizer
moment,29.386,7.1,26.53,1.67,2.09,,88.38,88.13,,,Visualizer
moment,29.565,7.18,26.95,1.68,2.11,,88.31,88.07,,,Visualizer
moment,29.745,7.08,27.37,1.7,2.1,,88.35,88.1,,,Visualizer
moment,30.015,7.04,27.79,1.71,2.1,,88.25,88.08,,,Visualizer
moment,30.194,7.06,28.21,1.71,2.12,,88.28,88.07,,,Visualizer
moment,30.376,7.05,28.63,1.72,2.11,,88.31,88.04,,,Visualizer
moment,30.606,7.05,29.05,1.72,2.1,,88.25,88.1,,,Visualizer
moment,30.825,6.99,29.68,1.72,2.08,,88.28,88.12,,,Visualizer
moment,31.009,7.01,30.1,1.69,2.1,,88.18,88.06,,,Visualizer
moment,31.229,6.98,30.52,1.66,2.11,,88.12,88.1,,,Visualizer
moment,31.413,6.84,30.94,1.69,2.1,,88.25,88.03,,,Visualizer
moment,31.635,6.89,31.36,1.73,2.12,,88.15,88.04,,,Visualizer
moment,31.859,6.92,31.99,1.74,2.12,,88.05,88.07,,,Visualizer
moment,32.045,6.86,32.2,1.74,2.11,,88.12,87.99,,,Visualizer
moment,32.265,6.85,32.83,1.77,2.11,,88.15,87.96,,,Visualizer
moment,32.445,6.81,33.04,1.76,2.1,,88.09,87.98,,,Visualizer
moment,32.673,6.83,33.67,1.76,2.09,,88.15,87.97,,,Visualizer
moment,32.94,6.86,34.3,1.72,2.09,,88.12,87.94,,,Visualizer
moment,33.074,6.76,34.51,1.74,2.06,,88.02,88.03,,,Visualizer
moment,33.299,6.71,34.93,1.76,2.09,,87.95,87.95,,,Visualizer
moment,33.573,6.69,35.56,1.76,2.07,,88.05,87.93,,,Visualizer
moment,33.75,6.7,35.98,1.77,2.07,,87.95,87.92,,,Visualizer
moment,33.93,6.74,36.4,1.72,2.07,,88.02,87.92,,,Visualizer
