information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.276,2.21,0.0,0.19,0.0,,85.88,87.48,,,Visualizer
moment,13.5,2.25,0.1,0.15,0.1,,85.94,87.5,,,Visualizer
moment,13.771,2.18,0.09,0.12,0.09,,85.88,87.47,,,Visualizer
moment,13.995,2.16,0.09,0.09,0.09,,86.04,87.42,,,Visualizer
moment,14.265,2.18,0.08,0.19,0.08,,85.91,87.47,,,Visualizer
moment,14.49,2.28,0.08,0.16,-0.05,,85.88,87.45,,,Visualizer
moment,14.759,2.22,0.08,0.13,-0.01,,85.68,87.37,,,Visualizer
moment,15.029,2.18,0.07,0.1,-0.02,,85.88,87.34,,,Visualizer
moment,15.255,2.17,0.07,0.08,-0.01,,85.81,87.36,,,Visualizer
moment,15.524,2.15,0.07,0.16,-0.01,,85.84,87.38,,,Visualizer
moment,15.751,2.25,0.06,0.16,-0.02,,85.71,87.36,,,Visualizer
moment,16.02,2.26,0.0,0.13,-0.07,,85.75,87.31,,,Visualizer
moment,16.29,2.19,0.0,0.1,-0.07,,85.78,87.29,,,Visualizer
moment,16.516,2.16,0.0,0.08,-0.07,,85.81,87.33,,,Visualizer
moment,16.741,2.16,0.0,0.17,-0.06,,85.78,87.29,,,Visualizer
moment,17.01,2.27,0.0,0.16,0.0,,85.71,87.27,,,Visualizer
moment,17.28,2.24,0.0,0.13,0.0,,85.71,87.24,,,Visualizer
moment,17.505,2.2,0.0,0.1,0.0,,85.84,87.23,,,Visualizer
moment,17.774,2.18,0.0,0.08,0.0,,85.78,87.25,,,Visualizer
moment,18.0,2.16,0.17,0.06,0.17,,85.81,87.22,,,Visualizer
moment,18.272,2.21,0.17,0.17,0.17,,85.84,87.19,,,Visualizer
moment,18.495,2.28,0.18,0.14,0.18,,85.78,87.22,,,Visualizer
moment,18.766,2.21,0.18,0.11,0.18,,85.71,87.19,,,Visualizer
moment,18.99,2.18,0.19,0.08,-0.07,,85.78,87.2,,,Visualizer
moment,19.26,2.18,0.18,0.07,0.01,,85.75,87.22,,,Visualizer
moment,19.53,2.15,0.18,0.08,-0.01,,85.84,87.11,,,Visualizer
moment,19.755,2.21,0.17,0.16,-0.01,,85.75,87.09,,,Visualizer
moment,20.026,2.29,0.26,0.13,0.07,,85.71,87.12,,,Visualizer
moment,20.25,2.22,0.24,0.1,0.05,,85.58,87.11,,,Visualizer
moment,20.52,2.19,0.25,0.08,0.07,,85.68,87.1,,,Visualizer
moment,20.746,2.17,0.24,0.06,0.07,,85.58,87.11,,,Visualizer
moment,21.015,2.15,0.24,0.14,-0.02,,85.71,87.11,,,Visualizer
moment,21.375,2.25,0.23,0.15,-0.02,,85.58,87.04,,,Visualizer
moment,21.512,2.25,0.23,0.12,-0.02,,85.58,86.99,,,Visualizer
moment,21.78,2.18,0.23,0.1,-0.01,,85.52,86.98,,,Visualizer
moment,22.005,2.17,0.24,0.13,0.0,,85.65,87.04,,,Visualizer
moment,22.277,2.28,0.45,0.42,0.22,,85.48,87.02,,,Visualizer
moment,22.501,2.72,0.38,0.84,0.15,,84.77,87.04,,,Visualizer
moment,22.771,3.43,0.37,1.19,0.14,,83.87,87.01,,,Visualizer
moment,22.994,4.23,0.37,1.43,0.13,,83.04,87.0,,,Visualizer
moment,23.265,5.01,0.38,1.48,0.12,,82.33,87.07,,,Visualizer
moment,23.536,5.67,0.4,1.45,0.02,,82.01,87.14,,,Visualizer
moment,23.761,6.16,0.4,1.39,0.03,,81.88,87.16,,,Visualizer
moment,24.03,6.57,0.59,1.28,0.22,,81.98,87.07,,,Visualizer
moment,24.255,6.84,0.7,1.2,0.31,,82.04,87.1,,,Visualizer
moment,24.615,7.12,0.71,1.16,0.31,,82.33,87.07,,,Visualizer
moment,24.84,7.4,0.87,1.04,0.48,,82.49,87.07,,,Visualizer
moment,25.02,7.32,0.85,1.03,0.26,,82.65,86.97,,,Visualizer
moment,25.245,7.7,1.06,0.92,0.36,,83.04,86.9,,,Visualizer
moment,25.515,7.64,1.15,0.86,0.44,,83.13,86.9,,,Visualizer
moment,25.785,7.81,1.46,0.78,0.61,,83.52,86.88,,,Visualizer
moment,26.01,7.8,1.44,0.76,0.6,,83.65,86.78,,,Visualizer
moment,26.282,7.84,1.45,0.78,0.54,,84.1,86.72,,,Visualizer
moment,26.506,7.93,1.99,0.75,0.78,,84.26,86.72,,,Visualizer
moment,26.775,7.87,1.92,0.78,0.68,,84.55,86.71,,,Visualizer
moment,26.999,7.96,1.94,0.79,0.51,,84.81,86.64,,,Visualizer
moment,27.271,7.94,2.31,0.75,0.88,,85.13,86.65,,,Visualizer
moment,27.496,7.96,2.55,0.79,0.57,,85.36,86.63,,,Visualizer
moment,27.765,8.0,2.63,0.8,0.72,,85.65,86.62,,,Visualizer
moment,28.034,7.98,2.69,0.78,0.63,,85.81,86.6,,,Visualizer
moment,28.261,7.88,2.98,0.83,0.68,,86.07,86.58,,,Visualizer
moment,28.575,8.02,3.32,0.78,0.73,,86.27,86.6,,,Visualizer
moment,28.8,7.94,3.38,0.85,0.74,,86.55,86.57,,,Visualizer
moment,29.025,8.0,3.43,0.83,0.75,,86.75,86.52,,,Visualizer
moment,29.25,7.96,4.03,0.91,1.06,,86.95,86.56,,,Visualizer
moment,29.52,8.04,4.05,0.89,0.87,,87.18,86.57,,,Visualizer
moment,29.79,7.92,4.31,0.93,0.97,,87.3,86.57,,,Visualizer
moment,30.015,8.0,4.7,0.99,1.28,,87.6,86.65,,,Visualizer
moment,30.292,8.02,4.97,0.96,0.95,,87.66,86.6,,,Visualizer
moment,30.509,7.94,5.06,1.03,1.02,,87.96,86.63,,,Visualizer
moment,30.779,8.01,5.51,1.02,1.08,,88.16,86.64,,,Visualizer
moment,31.005,8.0,5.54,1.0,0.85,,88.32,86.64,,,Visualizer
moment,31.274,7.94,5.95,1.05,1.09,,88.48,86.7,,,Visualizer
moment,31.501,8.02,6.32,1.07,1.25,,88.48,86.64,,,Visualizer
moment,31.77,7.95,6.5,1.11,1.0,,88.75,86.68,,,Visualizer
moment,32.04,7.95,6.99,1.14,1.27,,88.81,86.77,,,Visualizer
moment,32.265,7.99,7.0,1.13,1.06,,89.11,86.8,,,Visualizer
moment,32.535,8.01,7.46,1.12,1.15,,89.27,86.74,,,Visualizer
moment,32.805,8.0,7.84,1.14,1.35,,89.4,86.79,,,Visualizer
moment,33.03,7.96,8.03,1.18,1.19,,89.7,86.87,,,Visualizer
moment,33.255,8.0,8.47,1.2,1.25,,90.0,86.9,,,Visualizer
moment,33.526,7.98,8.79,1.22,1.21,,90.26,86.92,,,Visualizer
moment,33.75,8.0,8.92,1.26,1.22,,90.39,86.97,,,Visualizer
moment,34.031,7.99,9.4,1.26,1.23,,90.62,86.94,,,Visualizer
moment,34.291,7.96,9.68,1.33,1.22,,90.86,87.03,,,Visualizer
moment,34.514,8.04,9.92,1.34,1.23,,91.02,87.09,,,Visualizer
moment,34.788,8.0,10.31,1.31,1.27,,91.23,87.07,,,Visualizer
moment,35.012,7.98,10.57,1.34,1.31,,91.46,87.06,,,Visualizer
moment,35.279,8.0,11.09,1.34,1.43,,91.76,87.12,,,Visualizer
moment,35.504,7.96,11.38,1.4,1.48,,91.73,87.25,,,Visualizer
moment,35.775,7.99,11.73,1.4,1.44,,92.06,87.26,,,Visualizer
moment,36.001,8.01,11.99,1.41,1.44,,92.09,87.3,,,Visualizer
moment,36.27,8.0,12.37,1.43,1.29,,92.2,87.35,,,Visualizer
moment,36.54,7.97,12.63,1.47,1.26,,92.23,87.33,,,Visualizer
moment,36.766,8.02,13.08,1.47,1.36,,92.53,87.44,,,Visualizer
moment,37.081,8.02,13.51,1.45,1.37,,92.6,87.52,,,Visualizer
moment,37.305,7.96,13.8,1.49,1.45,,92.66,87.59,,,Visualizer
moment,37.529,8.02,14.27,1.49,1.5,,92.8,87.67,,,Visualizer
moment,37.755,7.95,14.56,1.52,1.5,,92.87,87.67,,,Visualizer
moment,38.032,8.03,14.9,1.52,1.41,,92.77,87.8,,,Visualizer
moment,38.252,8.0,15.04,1.54,1.38,,92.8,87.82,,,Visualizer
moment,38.519,8.0,15.65,1.57,1.58,,92.77,87.85,,,Visualizer
moment,38.654,7.98,15.94,1.57,1.53,,92.87,87.9,,,Visualizer
moment,38.88,7.99,16.24,1.57,1.58,,92.73,87.98,,,Visualizer
moment,39.151,8.01,16.66,1.57,1.64,,92.8,88.05,,,Visualizer
moment,39.42,7.95,17.09,1.57,1.46,,92.66,88.14,,,Visualizer
moment,39.645,7.94,17.4,1.57,1.48,,92.73,88.17,,,Visualizer
moment,39.871,7.89,17.69,1.59,1.47,,92.66,88.19,,,Visualizer
moment,40.141,7.91,18.11,1.6,1.47,,92.56,88.19,,,Visualizer
moment,40.409,7.89,18.63,1.61,1.56,,92.36,88.26,,,Visualizer
moment,40.634,7.86,18.89,1.61,1.51,,92.39,88.35,,,Visualizer
moment,40.906,7.82,19.32,1.62,1.53,,92.2,88.39,,,Visualizer
moment,41.13,7.8,19.65,1.58,1.56,,92.2,88.5,,,Visualizer
moment,41.49,7.77,20.22,1.6,1.61,,91.96,88.52,,,Visualizer
moment,41.715,7.77,20.59,1.61,1.72,,91.93,88.49,,,Visualizer
moment,41.895,7.75,20.81,1.59,1.65,,91.73,88.56,,,Visualizer
moment,42.12,7.7,21.14,1.63,1.69,,91.59,88.62,,,Visualizer
moment,42.391,7.69,21.74,1.61,1.54,,91.43,88.61,,,Visualizer
moment,42.619,7.67,22.07,1.62,1.5,,91.43,88.66,,,Visualizer
moment,42.884,7.65,22.53,1.65,1.55,,91.29,88.66,,,Visualizer
moment,43.159,7.65,22.96,1.6,1.51,,91.16,88.75,,,Visualizer
moment,43.38,7.6,23.3,1.62,1.58,,90.96,88.81,,,Visualizer
moment,43.659,7.57,23.76,1.64,1.56,,90.86,88.84,,,Visualizer
moment,43.882,7.57,24.23,1.64,1.57,,90.66,88.78,,,Visualizer
moment,44.19,7.51,24.55,1.66,1.61,,90.56,88.76,,,Visualizer
moment,44.415,7.53,25.02,1.66,1.74,,90.29,88.83,,,Visualizer
moment,44.641,7.48,25.36,1.69,1.78,,90.26,88.78,,,Visualizer
moment,44.866,7.45,25.62,1.66,1.73,,90.1,88.76,,,Visualizer
moment,45.135,7.4,26.15,1.68,1.78,,90.1,88.86,,,Visualizer
moment,45.496,7.41,26.76,1.72,1.63,,89.83,88.86,,,Visualizer
moment,45.722,7.38,27.01,1.71,1.55,,89.83,88.83,,,Visualizer
moment,45.9,7.39,27.37,1.71,1.57,,89.6,88.85,,,Visualizer
moment,46.125,7.34,27.83,1.68,1.58,,89.63,88.84,,,Visualizer
moment,46.395,7.26,28.16,1.71,1.59,,89.47,88.81,,,Visualizer
moment,46.62,7.34,28.5,1.68,1.62,,89.3,88.78,,,Visualizer
moment,46.889,7.22,28.95,1.71,1.6,,89.34,88.82,,,Visualizer
moment,47.115,7.25,29.41,1.7,1.6,,89.14,88.81,,,Visualizer
moment,47.386,7.23,29.75,1.72,1.77,,89.01,88.79,,,Visualizer
moment,47.655,7.15,30.21,1.71,1.73,,88.94,88.84,,,Visualizer
moment,47.88,7.17,30.71,1.73,1.78,,88.78,88.83,,,Visualizer
moment,48.151,7.18,31.21,1.69,1.82,,88.68,88.75,,,Visualizer
moment,48.42,7.09,31.7,1.73,1.64,,88.58,88.77,,,Visualizer
moment,48.645,7.11,32.04,1.74,1.69,,88.48,88.78,,,Visualizer
moment,48.871,7.08,32.3,1.74,1.61,,88.35,88.75,,,Visualizer
moment,49.24,7.03,33.1,1.74,1.56,,88.29,88.77,,,Visualizer
moment,49.454,7.02,33.28,1.72,1.6,,88.05,88.7,,,Visualizer
moment,49.679,7.01,33.76,1.73,1.61,,88.05,88.72,,,Visualizer
moment,49.906,6.96,34.13,1.75,1.68,,88.02,88.72,,,Visualizer
moment,50.13,6.96,34.4,1.74,1.58,,87.96,88.67,,,Visualizer
