information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.623,5.93,12.98,1.32,1.43,,64.32,75.43,,,Visualizer
moment,14.803,5.81,13.15,1.33,1.45,,63.95,75.14,,,Visualizer
moment,15.028,5.92,13.63,1.36,1.57,,63.52,74.95,,,Visualizer
moment,15.209,5.89,13.93,1.35,1.54,,63.18,74.69,,,Visualizer
moment,15.434,5.78,14.24,1.36,1.55,,62.88,74.47,,,Visualizer
moment,15.659,5.83,14.49,1.45,1.53,,62.47,74.29,,,Visualizer
moment,15.838,5.97,14.85,1.38,1.53,,62.13,74.04,,,Visualizer
moment,16.063,5.78,15.2,1.41,1.59,,61.79,73.82,,,Visualizer
moment,16.288,5.79,15.51,1.41,1.6,,61.45,73.66,,,Visualizer
moment,16.469,5.78,15.81,1.41,1.59,,61.15,73.38,,,Visualizer
moment,16.693,5.76,16.3,1.43,1.65,,60.73,73.26,,,Visualizer
moment,16.874,5.78,16.46,1.44,1.63,,60.53,73.01,,,Visualizer
moment,17.098,5.79,16.8,1.44,1.62,,60.15,72.77,,,Visualizer
moment,17.323,5.8,17.36,1.49,1.73,,60.08,72.59,,,Visualizer
moment,17.504,5.83,17.67,1.47,1.73,,59.73,72.32,,,Visualizer
moment,17.729,5.66,17.99,1.48,1.71,,59.42,72.08,,,Visualizer
moment,17.954,5.7,18.35,1.58,1.75,,59.18,71.81,,,Visualizer
moment,18.133,5.8,18.69,1.51,1.71,,58.83,71.6,,,Visualizer
moment,18.358,5.61,19.05,1.55,1.71,,58.62,71.37,,,Visualizer
moment,18.583,5.64,19.58,1.61,1.76,,58.45,71.19,,,Visualizer
moment,18.763,5.73,19.76,1.58,1.79,,57.92,70.99,,,Visualizer
moment,18.988,5.57,20.27,1.59,1.77,,57.81,70.68,,,Visualizer
moment,19.169,5.66,20.48,1.63,1.81,,57.53,70.5,,,Visualizer
moment,19.393,5.68,21.04,1.61,1.84,,57.28,70.25,,,Visualizer
moment,19.618,5.52,21.45,1.7,1.89,,57.17,70.02,,,Visualizer
moment,19.798,5.7,21.75,1.65,1.81,,56.89,69.79,,,Visualizer
moment,20.023,5.54,22.13,1.66,1.88,,56.82,69.61,,,Visualizer
moment,20.248,5.51,22.52,1.76,1.9,,56.53,69.4,,,Visualizer
moment,20.428,5.68,22.9,1.69,1.88,,56.39,69.16,,,Visualizer
moment,20.653,5.47,23.25,1.7,1.82,,56.13,68.95,,,Visualizer
moment,20.833,5.58,23.66,1.71,1.93,,55.95,68.74,,,Visualizer
moment,21.058,5.59,24.06,1.72,1.95,,55.77,68.55,,,Visualizer
moment,21.283,5.51,24.47,1.73,1.97,,55.63,68.38,,,Visualizer
moment,21.463,5.57,24.85,1.76,1.97,,55.38,68.21,,,Visualizer
moment,21.733,5.54,25.39,1.74,1.91,,55.27,67.97,,,Visualizer
moment,21.913,5.44,25.84,1.76,1.99,,55.23,67.71,,,Visualizer
moment,22.098,5.53,26.26,1.82,2.01,,55.01,67.44,,,Visualizer
moment,22.321,5.54,26.72,1.79,2.07,,54.86,67.23,,,Visualizer
moment,22.498,5.37,27.09,1.88,2.08,,54.75,66.99,,,Visualizer
moment,22.724,5.56,27.46,1.81,2.09,,54.57,66.77,,,Visualizer
moment,22.948,5.4,27.83,1.85,2.01,,54.32,66.58,,,Visualizer
moment,23.173,5.46,28.48,1.86,2.0,,54.32,66.43,,,Visualizer
moment,23.353,5.46,28.68,1.86,1.98,,54.28,66.27,,,Visualizer
moment,23.668,5.41,29.53,1.88,2.09,,54.02,66.09,,,Visualizer
moment,23.759,5.44,29.53,1.88,2.09,,53.95,65.95,,,Visualizer
moment,23.983,5.39,30.15,1.91,2.11,,53.69,65.78,,,Visualizer
moment,24.208,5.4,30.6,1.94,2.14,,53.5,65.68,,,Visualizer
moment,24.39,5.38,31.06,1.94,2.16,,53.43,65.5,,,Visualizer
moment,24.613,5.37,31.49,1.94,2.18,,53.24,65.39,,,Visualizer
moment,24.794,5.35,31.88,1.97,2.13,,53.02,65.21,,,Visualizer
moment,25.019,5.4,32.32,1.95,2.19,,52.83,65.06,,,Visualizer
moment,25.243,5.28,32.75,2.03,2.17,,52.68,64.94,,,Visualizer
moment,25.423,5.42,33.16,1.95,2.12,,52.53,64.79,,,Visualizer
moment,25.648,5.25,33.65,2.06,2.18,,52.49,64.61,,,Visualizer
moment,25.873,5.44,34.29,1.97,2.24,,52.41,64.45,,,Visualizer
moment,26.054,5.27,34.71,2.04,2.2,,52.11,64.29,,,Visualizer
