information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.676,5.54,0.0,1.98,0.0,,91.14,92.34,,,Visualizer
moment,10.871,5.6,0.0,1.78,0.0,,91.24,92.32,,,Visualizer
moment,11.066,5.68,0.2,1.61,0.08,,91.18,92.24,,,Visualizer
moment,11.31,5.73,0.2,1.47,0.08,,91.11,92.23,,,Visualizer
moment,11.505,5.77,0.2,1.39,0.08,,91.04,92.29,,,Visualizer
moment,11.7,5.83,0.4,1.31,0.08,,90.98,92.27,,,Visualizer
moment,11.895,5.84,0.9,1.25,0.29,,90.98,92.14,,,Visualizer
moment,12.139,5.88,0.9,1.22,0.29,,90.98,92.09,,,Visualizer
moment,12.334,5.93,1.3,1.17,0.45,,90.88,92.14,,,Visualizer
moment,12.529,5.89,1.5,1.16,0.54,,90.84,92.14,,,Visualizer
moment,12.772,5.92,1.7,1.12,0.54,,90.84,92.07,,,Visualizer
moment,12.968,5.9,1.7,1.14,0.54,,90.81,92.03,,,Visualizer
moment,13.162,5.9,2.0,1.12,0.66,,90.74,92.06,,,Visualizer
moment,13.358,5.89,2.2,1.13,0.91,,90.74,92.08,,,Visualizer
moment,13.601,5.9,2.2,1.15,0.91,,90.78,92.01,,,Visualizer
moment,13.796,5.91,2.7,1.16,1.11,,90.84,91.96,,,Visualizer
moment,13.991,5.89,3.1,1.17,1.19,,90.88,92.01,,,Visualizer
moment,14.186,5.93,3.1,1.21,1.19,,90.71,92.0,,,Visualizer
moment,14.43,5.93,3.6,1.23,1.4,,90.78,91.97,,,Visualizer
moment,14.625,5.92,3.8,1.28,1.4,,90.74,91.93,,,Visualizer
moment,14.82,5.91,3.8,1.3,1.4,,90.81,91.91,,,Visualizer
moment,15.064,5.92,4.2,1.34,1.36,,90.78,91.89,,,Visualizer
moment,15.258,5.95,4.7,1.37,1.4,,90.91,91.89,,,Visualizer
moment,15.454,5.95,4.9,1.4,1.4,,90.98,91.79,,,Visualizer
moment,15.698,5.91,4.9,1.42,1.4,,91.07,91.84,,,Visualizer
moment,15.893,5.88,5.4,1.48,1.52,,91.04,91.88,,,Visualizer
moment,16.088,5.93,6.1,1.54,1.69,,91.18,91.87,,,Visualizer
moment,16.283,5.95,6.1,1.58,1.69,,91.14,91.84,,,Visualizer
moment,16.527,5.92,6.3,1.6,1.69,,91.24,91.78,,,Visualizer
moment,16.722,5.93,7.0,1.63,1.77,,91.21,91.8,,,Visualizer
moment,16.916,5.93,7.0,1.65,1.77,,91.41,91.73,,,Visualizer
moment,17.111,5.93,7.4,1.69,1.77,,91.41,91.73,,,Visualizer
moment,17.355,5.91,7.8,1.72,1.73,,91.57,91.76,,,Visualizer
moment,17.55,5.92,8.5,1.76,1.93,,91.57,91.72,,,Visualizer
moment,17.745,5.89,8.5,1.82,1.93,,91.74,91.79,,,Visualizer
moment,17.94,5.92,9.0,1.84,1.98,,91.71,91.71,,,Visualizer
moment,18.184,5.9,9.7,1.88,2.06,,91.95,91.72,,,Visualizer
moment,18.379,5.91,9.7,1.95,2.06,,91.91,91.67,,,Visualizer
moment,18.574,5.92,10.3,1.99,2.22,,92.01,91.77,,,Visualizer
moment,18.769,5.92,10.8,2.04,2.22,,92.18,91.77,,,Visualizer
moment,19.013,5.91,10.8,2.06,2.22,,92.11,91.74,,,Visualizer
moment,19.214,5.9,11.5,2.11,2.22,,92.11,91.73,,,Visualizer
moment,19.403,5.92,12.1,2.18,2.39,,92.31,91.73,,,Visualizer
moment,19.647,5.93,12.1,2.21,2.39,,92.31,91.8,,,Visualizer
moment,19.842,5.92,13.0,2.24,2.47,,92.45,91.83,,,Visualizer
moment,20.039,5.9,13.7,2.3,2.59,,92.31,91.73,,,Visualizer
moment,20.232,5.91,14.8,2.35,2.88,,92.35,91.75,,,Visualizer
moment,20.476,5.92,14.8,2.42,2.88,,92.48,91.8,,,Visualizer
moment,20.671,5.95,15.5,2.42,2.88,,92.55,91.8,,,Visualizer
moment,20.865,5.89,15.8,2.5,2.8,,92.38,91.78,,,Visualizer
moment,21.066,5.91,15.8,2.55,2.8,,92.55,91.87,,,Visualizer
moment,21.304,5.94,16.9,2.56,2.96,,92.48,91.88,,,Visualizer
moment,21.5,5.91,17.5,2.59,2.96,,92.41,91.85,,,Visualizer
moment,21.694,5.94,17.5,2.6,2.96,,92.35,91.85,,,Visualizer
moment,21.938,5.92,18.5,2.64,3.17,,92.55,91.85,,,Visualizer
moment,22.133,5.91,19.4,2.67,3.25,,92.55,91.97,,,Visualizer
moment,22.328,5.94,20.0,2.7,3.25,,92.55,91.96,,,Visualizer
moment,22.523,5.94,20.0,2.74,3.25,,92.55,91.96,,,Visualizer
moment,22.766,5.94,20.9,2.78,3.25,,92.58,91.94,,,Visualizer
moment,22.962,5.96,21.6,2.81,3.25,,92.48,91.89,,,Visualizer
moment,23.157,5.96,21.6,2.85,3.25,,92.45,92.0,,,Visualizer
moment,23.4,5.96,23.0,2.86,3.37,,92.48,92.03,,,Visualizer
moment,23.596,5.97,23.9,2.89,3.45,,92.55,91.97,,,Visualizer
moment,23.791,5.97,23.9,2.9,3.45,,92.45,92.04,,,Visualizer
moment,24.034,5.94,24.5,2.92,3.58,,92.38,92.09,,,Visualizer
moment,24.23,5.95,25.2,2.96,3.41,,92.38,92.02,,,Visualizer
moment,24.424,5.98,26.8,2.95,3.82,,92.45,92.04,,,Visualizer
moment,24.62,5.95,26.8,2.98,3.82,,92.41,92.1,,,Visualizer
moment,24.862,5.97,27.5,3.01,3.7,,92.35,92.09,,,Visualizer
moment,25.058,5.94,28.1,3.07,3.58,,92.41,92.06,,,Visualizer
moment,25.254,5.97,28.1,3.09,3.58,,92.31,92.0,,,Visualizer
moment,25.447,5.97,29.1,3.11,3.74,,92.25,92.02,,,Visualizer
moment,25.692,5.95,30.6,3.13,3.99,,92.11,92.03,,,Visualizer
moment,25.887,5.99,30.6,3.16,3.99,,92.08,92.05,,,Visualizer
moment,26.082,5.98,31.1,3.2,3.91,,92.14,92.07,,,Visualizer
moment,26.277,5.99,32.0,3.22,3.7,,91.98,92.0,,,Visualizer
moment,26.521,6.03,32.0,3.24,3.7,,92.04,92.07,,,Visualizer
moment,26.716,6.0,33.3,3.23,3.87,,92.14,92.04,,,Visualizer
moment,26.91,5.9,34.2,3.26,3.99,,92.14,91.99,,,Visualizer
moment,27.106,5.97,34.2,3.29,3.99,,92.18,92.02,,,Visualizer
moment,27.349,6.01,35.2,3.29,4.11,,92.18,91.97,,,Visualizer
moment,27.543,5.98,36.2,3.32,3.86,,92.11,91.93,,,Visualizer
moment,27.739,5.98,37.2,3.32,3.99,,92.14,91.97,,,Visualizer
