information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.489,1.93,0.0,0.01,0.0,,91.93,93.85,,,Visualizer
moment,14.759,1.89,0.0,0.01,0.0,,91.96,93.75,,,Visualizer
moment,14.984,1.85,0.0,0.0,0.0,,92.03,93.78,,,Visualizer
moment,15.344,1.82,0.0,0.0,0.0,,91.99,93.68,,,Visualizer
moment,15.478,1.79,0.0,0.0,0.0,,92.06,93.64,,,Visualizer
moment,15.749,1.75,0.0,0.0,0.0,,92.16,93.7,,,Visualizer
moment,15.974,1.73,0.0,0.0,0.0,,92.23,93.67,,,Visualizer
moment,16.243,1.69,0.0,0.0,0.0,,92.29,93.73,,,Visualizer
moment,16.558,1.67,0.0,0.0,0.0,,92.26,93.66,,,Visualizer
moment,16.739,1.64,0.0,0.0,0.0,,92.26,93.62,,,Visualizer
moment,17.054,1.61,0.0,0.0,0.0,,92.36,93.59,,,Visualizer
moment,17.234,1.59,0.0,0.0,0.0,,92.33,93.54,,,Visualizer
moment,17.548,1.56,0.0,0.0,0.0,,92.49,93.59,,,Visualizer
moment,17.728,1.54,0.0,0.0,0.0,,92.39,93.59,,,Visualizer
moment,17.998,1.52,0.0,0.0,0.0,,92.49,93.56,,,Visualizer
moment,18.224,1.5,0.0,0.0,0.0,,92.53,93.51,,,Visualizer
moment,18.494,1.48,0.0,0.0,0.0,,92.59,93.46,,,Visualizer
moment,18.763,1.46,0.0,0.0,0.0,,92.7,93.49,,,Visualizer
moment,18.988,1.44,0.0,0.0,0.0,,92.66,93.48,,,Visualizer
moment,19.348,1.42,0.0,0.0,0.0,,92.66,93.43,,,Visualizer
moment,19.484,1.4,0.0,0.0,0.0,,92.66,93.34,,,Visualizer
moment,19.753,1.38,0.0,0.0,0.0,,92.7,93.37,,,Visualizer
moment,20.023,1.36,0.0,0.0,0.0,,92.73,93.42,,,Visualizer
moment,20.249,1.35,0.0,0.0,0.0,,92.76,93.43,,,Visualizer
moment,20.473,1.33,0.0,0.0,0.0,,92.89,93.41,,,Visualizer
moment,20.743,1.32,0.0,0.0,0.0,,92.89,93.29,,,Visualizer
moment,21.013,1.3,0.0,0.0,0.0,,92.86,93.25,,,Visualizer
moment,21.238,1.29,0.0,0.0,0.0,,92.86,93.31,,,Visualizer
moment,21.554,1.28,0.0,0.0,0.0,,92.96,93.35,,,Visualizer
moment,21.734,1.26,0.0,0.0,0.0,,92.96,93.31,,,Visualizer
moment,22.049,1.24,0.0,0.0,0.0,,92.96,93.28,,,Visualizer
moment,22.229,1.23,0.0,0.0,0.0,,92.93,93.19,,,Visualizer
moment,22.498,1.22,0.0,0.0,0.0,,93.03,93.16,,,Visualizer
moment,22.723,1.21,0.0,0.0,0.0,,93.06,93.1,,,Visualizer
moment,22.993,1.19,0.0,0.0,0.0,,92.93,93.12,,,Visualizer
moment,23.263,1.18,0.0,0.0,0.0,,93.06,93.12,,,Visualizer
moment,23.488,1.17,0.0,0.0,0.0,,93.03,93.11,,,Visualizer
moment,23.803,1.16,0.0,0.0,0.0,,93.0,93.09,,,Visualizer
moment,23.983,1.15,0.0,0.0,0.0,,93.03,93.04,,,Visualizer
moment,24.253,1.14,0.0,0.0,0.0,,92.96,93.06,,,Visualizer
moment,24.526,1.13,0.0,0.0,0.0,,93.13,93.04,,,Visualizer
moment,24.749,1.11,0.0,0.0,0.0,,93.06,92.97,,,Visualizer
moment,24.973,1.11,0.0,0.0,0.0,,93.13,92.97,,,Visualizer
moment,25.244,1.1,0.0,0.0,0.0,,93.1,92.94,,,Visualizer
moment,25.513,1.09,0.0,0.0,0.0,,93.1,92.91,,,Visualizer
moment,25.738,1.07,0.0,0.0,0.0,,93.2,92.82,,,Visualizer
moment,26.053,1.06,0.0,0.0,0.0,,93.13,92.86,,,Visualizer
moment,26.233,1.05,0.0,0.0,0.0,,93.06,92.9,,,Visualizer
moment,26.503,1.04,0.0,0.0,0.0,,93.27,92.87,,,Visualizer
moment,26.818,1.03,0.0,0.0,0.0,,93.2,92.78,,,Visualizer
moment,26.998,1.03,0.0,0.0,0.0,,93.3,92.77,,,Visualizer
moment,27.223,1.02,0.0,0.0,0.0,,93.1,92.74,,,Visualizer
moment,27.493,1.01,0.0,0.0,0.0,,93.2,92.71,,,Visualizer
moment,27.763,1.0,0.0,0.0,0.0,,93.2,92.73,,,Visualizer
moment,27.988,0.99,0.0,0.0,0.0,,93.16,92.75,,,Visualizer
moment,28.303,0.99,0.0,0.0,0.0,,93.16,92.7,,,Visualizer
moment,28.483,0.98,0.0,0.0,0.0,,93.2,92.74,,,Visualizer
moment,28.753,0.97,0.0,0.0,0.0,,93.23,92.71,,,Visualizer
moment,28.978,0.96,0.0,0.0,0.0,,93.2,92.66,,,Visualizer
moment,29.248,0.95,0.0,0.0,0.0,,93.13,92.64,,,Visualizer
moment,29.518,0.95,0.0,0.0,0.0,,93.23,92.6,,,Visualizer
moment,29.788,0.94,0.0,0.0,0.0,,93.1,92.6,,,Visualizer
moment,30.058,0.93,0.0,0.0,0.0,,93.23,92.57,,,Visualizer
moment,30.328,0.93,0.0,0.0,0.0,,93.1,92.55,,,Visualizer
moment,30.553,0.92,0.0,0.0,0.0,,93.13,92.55,,,Visualizer
moment,30.733,0.92,0.0,0.0,0.0,,93.13,92.51,,,Visualizer
moment,31.003,0.9,0.0,0.0,0.0,,93.1,92.56,,,Visualizer
moment,31.228,0.9,0.0,0.0,0.0,,93.1,92.54,,,Visualizer
moment,31.498,0.89,0.0,0.0,0.0,,93.16,92.53,,,Visualizer
moment,31.723,0.88,0.0,0.0,0.0,,93.13,92.41,,,Visualizer
moment,31.995,0.88,0.0,0.0,0.0,,93.1,92.42,,,Visualizer
moment,32.308,0.87,0.0,0.0,0.0,,93.1,92.45,,,Visualizer
moment,32.488,0.86,0.0,0.0,0.0,,93.1,92.41,,,Visualizer
moment,32.803,0.86,0.0,0.0,0.0,,93.03,92.33,,,Visualizer
moment,32.983,0.85,0.0,0.0,0.0,,93.03,92.37,,,Visualizer
moment,33.253,0.85,0.0,0.0,0.0,,93.13,92.37,,,Visualizer
moment,33.478,0.84,0.0,0.0,0.0,,93.06,92.37,,,Visualizer
moment,33.748,0.83,0.0,0.0,0.0,,93.03,92.31,,,Visualizer
moment,33.973,0.83,0.0,0.0,0.0,,93.06,92.3,,,Visualizer
moment,34.245,0.82,0.0,0.0,0.0,,93.03,92.34,,,Visualizer
moment,34.558,0.81,0.0,0.0,0.0,,93.13,92.38,,,Visualizer
moment,34.738,0.81,0.0,0.0,0.0,,93.03,92.24,,,Visualizer
moment,35.053,0.8,0.0,0.0,0.0,,93.0,92.22,,,Visualizer
moment,35.233,0.8,0.0,0.0,0.0,,93.03,92.27,,,Visualizer
moment,35.502,0.79,0.0,0.0,0.0,,93.13,92.25,,,Visualizer
moment,35.773,0.79,0.0,0.0,0.0,,92.93,92.19,,,Visualizer
moment,35.998,0.78,0.0,0.0,0.0,,92.93,92.26,,,Visualizer
moment,36.223,0.78,0.0,0.0,0.0,,93.06,92.21,,,Visualizer
moment,36.493,0.78,0.0,0.0,0.0,,93.06,92.23,,,Visualizer
moment,36.808,0.77,0.0,0.0,0.0,,93.06,92.2,,,Visualizer
moment,36.988,0.76,0.0,0.0,0.0,,92.96,92.19,,,Visualizer
moment,37.258,0.76,0.0,0.0,0.0,,92.96,92.16,,,Visualizer
moment,37.483,0.75,0.0,0.0,0.0,,92.93,92.18,,,Visualizer
moment,37.753,0.75,0.0,0.0,0.0,,93.0,92.16,,,Visualizer
moment,37.978,0.74,0.0,0.0,0.0,,92.93,92.11,,,Visualizer
moment,38.293,0.74,0.0,0.0,0.0,,92.93,92.13,,,Visualizer
moment,38.473,0.77,0.0,0.13,0.0,,92.93,92.16,,,Visualizer
moment,38.788,0.79,0.0,0.12,0.0,,92.93,92.11,,,Visualizer
moment,39.058,0.8,0.0,0.22,0.0,,92.8,92.14,,,Visualizer
moment,39.372,0.85,0.0,0.31,0.0,,92.49,92.16,,,Visualizer
moment,39.552,0.87,0.0,0.39,0.0,,92.26,92.11,,,Visualizer
moment,39.735,0.93,0.0,0.5,0.0,,91.79,92.09,,,Visualizer
moment,40.003,1.0,0.0,0.6,0.0,,91.13,92.19,,,Visualizer
moment,40.228,1.04,0.0,0.71,0.0,,90.53,92.2,,,Visualizer
moment,40.542,1.1,0.0,0.83,0.0,,89.77,92.24,,,Visualizer
moment,40.723,1.17,0.0,0.95,0.0,,88.98,92.24,,,Visualizer
moment,40.993,1.26,0.0,1.04,0.0,,88.39,92.27,,,Visualizer
moment,41.307,1.38,0.0,1.18,0.0,,87.58,92.3,,,Visualizer
moment,41.487,1.53,0.0,1.27,0.0,,86.93,92.35,,,Visualizer
moment,41.938,1.61,0.0,1.41,0.0,,86.54,92.33,,,Visualizer
moment,41.989,1.71,0.0,1.54,0.0,,86.25,92.29,,,Visualizer
moment,42.298,1.93,0.0,1.66,0.0,,86.02,92.27,,,Visualizer
moment,42.478,2.13,0.0,1.79,0.0,,86.22,92.25,,,Visualizer
moment,42.748,2.28,0.0,1.93,0.0,,86.51,92.15,,,Visualizer
moment,43.065,2.54,0.0,2.06,0.0,,86.9,92.06,,,Visualizer
moment,43.332,2.8,0.0,2.18,0.0,,87.32,92.06,,,Visualizer
moment,43.557,3.13,0.0,2.3,0.0,,88.07,91.91,,,Visualizer
moment,43.738,3.54,0.0,2.47,0.0,,88.72,91.81,,,Visualizer
moment,44.052,4.11,0.0,2.62,0.0,,89.45,91.81,,,Visualizer
moment,44.232,4.77,0.0,2.78,0.0,,90.3,91.7,,,Visualizer
moment,44.502,5.59,0.0,2.93,0.0,,91.23,91.68,,,Visualizer
moment,44.772,6.34,0.0,3.05,0.0,,92.19,91.7,,,Visualizer
moment,44.997,6.89,0.0,3.17,0.0,,92.96,91.64,,,Visualizer
moment,45.313,7.54,0.0,3.31,0.0,,93.97,91.7,,,Visualizer
moment,45.493,8.02,0.0,3.44,0.0,,94.21,91.8,,,Visualizer
moment,45.807,7.97,0.0,3.51,0.0,,93.7,91.82,,,Visualizer
moment,45.987,7.54,0.0,3.52,0.0,,92.8,91.91,,,Visualizer
moment,46.303,7.12,0.0,3.5,0.0,,91.79,92.08,,,Visualizer
moment,46.483,6.83,0.0,3.48,0.0,,91.16,92.16,,,Visualizer
moment,46.752,6.59,0.0,3.46,0.0,,90.63,92.26,,,Visualizer
moment,46.977,6.45,0.0,3.49,0.0,,90.4,92.34,,,Visualizer
moment,47.292,6.43,0.0,3.48,0.0,,90.5,92.37,,,Visualizer
moment,47.472,6.31,0.0,3.46,0.0,,90.7,92.39,,,Visualizer
moment,47.742,6.25,0.0,3.45,0.0,,91.03,92.3,,,Visualizer
moment,48.057,6.2,0.0,3.48,0.0,,91.29,92.28,,,Visualizer
moment,48.237,6.13,0.0,3.46,0.0,,91.62,92.31,,,Visualizer
moment,48.507,6.05,0.0,3.44,0.0,,91.73,92.17,,,Visualizer
moment,48.732,5.92,0.0,3.45,0.0,,91.93,92.13,,,Visualizer
moment,49.003,5.9,0.0,3.48,0.0,,91.99,92.15,,,Visualizer
moment,49.227,5.82,0.0,3.48,0.0,,92.03,92.14,,,Visualizer
moment,49.497,5.71,0.0,3.48,0.0,,91.96,92.22,,,Visualizer
moment,49.723,5.59,0.0,3.5,0.0,,91.93,92.16,,,Visualizer
moment,49.992,5.5,0.0,3.48,0.0,,91.79,92.22,,,Visualizer
moment,50.262,5.43,0.0,3.49,0.0,,91.93,92.22,,,Visualizer
moment,50.487,5.38,0.0,3.45,0.0,,91.89,92.2,,,Visualizer
moment,50.802,5.28,0.0,3.46,0.0,,91.83,92.24,,,Visualizer
moment,50.982,5.27,0.0,3.51,0.0,,91.86,92.29,,,Visualizer
moment,51.252,5.24,0.0,3.48,0.0,,91.83,92.28,,,Visualizer
moment,51.477,5.09,0.0,3.48,0.0,,91.83,92.27,,,Visualizer
moment,51.793,5.11,0.0,3.47,0.0,,91.83,92.29,,,Visualizer
moment,51.972,5.05,0.0,3.47,0.0,,91.69,92.23,,,Visualizer
moment,52.287,5.05,0.0,3.46,0.0,,91.66,92.25,,,Visualizer
moment,52.557,5.08,0.0,3.47,0.0,,91.73,92.31,,,Visualizer
moment,52.872,5.12,0.0,3.48,0.0,,91.62,92.28,,,Visualizer
moment,53.052,5.05,0.0,3.45,0.0,,91.73,92.25,,,Visualizer
moment,53.234,5.04,0.0,3.47,0.0,,91.69,92.25,,,Visualizer
moment,53.502,5.07,0.0,3.46,0.0,,91.66,92.16,,,Visualizer
moment,53.817,5.04,0.0,3.45,0.0,,91.73,92.18,,,Visualizer
moment,54.042,5.09,0.0,3.48,0.0,,91.73,92.2,,,Visualizer
moment,54.222,5.09,0.0,3.48,0.0,,91.66,92.17,,,Visualizer
moment,54.492,5.05,0.0,3.45,0.0,,91.73,92.18,,,Visualizer
moment,54.852,4.99,0.0,3.49,0.0,,91.69,92.17,,,Visualizer
moment,54.987,5.04,0.0,3.5,0.0,,91.53,92.23,,,Visualizer
moment,55.257,5.04,0.0,3.49,0.0,,91.59,92.16,,,Visualizer
moment,55.482,5.0,0.0,3.51,0.0,,91.59,92.15,,,Visualizer
moment,55.752,5.07,0.0,3.49,0.0,,91.56,92.13,,,Visualizer
moment,56.067,5.02,0.0,3.49,0.0,,91.59,92.2,,,Visualizer
moment,56.337,5.01,0.0,3.5,0.0,,91.46,92.21,,,Visualizer
moment,56.562,5.02,0.0,3.51,0.0,,91.49,92.15,,,Visualizer
moment,56.742,4.94,0.0,3.52,0.0,,91.39,92.12,,,Visualizer
moment,57.057,4.94,0.0,3.49,0.0,,91.53,92.16,,,Visualizer
moment,57.237,4.93,0.0,3.53,0.0,,91.33,92.07,,,Visualizer
moment,57.552,4.98,0.0,3.54,0.0,,91.43,92.1,,,Visualizer
moment,57.732,4.95,0.0,3.48,0.0,,91.29,92.1,,,Visualizer
moment,58.002,4.87,0.0,3.48,0.0,,91.33,92.1,,,Visualizer
moment,58.227,4.92,0.0,3.49,0.0,,91.36,92.09,,,Visualizer
moment,58.497,4.92,0.0,3.52,0.0,,91.26,92.08,,,Visualizer
moment,58.722,4.96,0.0,3.51,0.0,,91.13,92.06,,,Visualizer
moment,58.992,4.93,0.0,3.49,0.0,,91.2,92.01,,,Visualizer
moment,59.352,4.91,0.0,3.47,0.0,,91.2,91.99,,,Visualizer
moment,59.487,4.91,0.0,3.49,0.0,,91.26,91.96,,,Visualizer
moment,59.757,4.92,0.0,3.52,0.0,,91.0,91.95,,,Visualizer
moment,59.982,4.95,0.0,3.5,0.0,,91.13,91.95,,,Visualizer
moment,60.252,4.93,0.0,3.5,0.0,,91.06,91.91,,,Visualizer
moment,60.477,4.95,0.0,3.5,0.0,,91.09,91.93,,,Visualizer
moment,60.792,4.9,0.0,3.53,0.0,,91.0,91.84,,,Visualizer
moment,60.972,4.85,0.0,3.51,0.0,,91.03,91.88,,,Visualizer
moment,61.332,4.79,0.0,3.48,0.0,,90.93,91.87,,,Visualizer
moment,61.557,4.8,0.0,3.47,0.0,,91.0,91.81,,,Visualizer
moment,61.737,4.83,0.0,3.46,0.0,,91.0,91.76,,,Visualizer
moment,62.007,4.83,0.0,3.5,0.0,,90.96,91.73,,,Visualizer
moment,62.232,4.89,0.0,3.47,0.0,,90.89,91.73,,,Visualizer
moment,62.547,4.88,0.0,3.5,0.0,,91.03,91.75,,,Visualizer
moment,62.727,4.87,0.0,3.48,0.0,,90.93,91.74,,,Visualizer
moment,63.043,4.9,0.0,3.49,0.0,,90.96,91.78,,,Visualizer
moment,63.311,4.92,0.0,3.48,0.0,,91.06,91.67,,,Visualizer
moment,63.492,4.85,0.0,3.51,0.0,,91.03,91.62,,,Visualizer
moment,63.807,4.91,0.0,3.51,0.0,,91.0,91.58,,,Visualizer
moment,63.987,4.91,0.0,3.51,0.0,,90.93,91.68,,,Visualizer
moment,64.303,4.83,0.0,3.5,0.0,,90.73,91.62,,,Visualizer
moment,64.482,4.84,0.0,3.49,0.0,,90.83,91.57,,,Visualizer
moment,64.797,4.84,0.0,3.49,0.0,,90.8,91.54,,,Visualizer
moment,64.977,4.83,0.0,3.49,0.0,,90.8,91.56,,,Visualizer
moment,65.246,4.86,0.0,3.51,0.0,,90.66,91.57,,,Visualizer
moment,65.562,4.86,0.0,3.48,0.0,,90.57,91.57,,,Visualizer
moment,65.741,4.85,0.0,3.49,0.0,,90.73,91.49,,,Visualizer
