information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.843,1.5,0.0,7.89,0.0,,83.5,86.52,,,Visualizer
moment,6.026,1.91,0.0,7.89,0.0,,83.3,86.4,,,Visualizer
moment,6.25,2.36,0.0,7.78,0.0,,83.21,86.26,,,Visualizer
moment,6.481,2.93,0.0,7.58,0.0,,82.98,86.21,,,Visualizer
moment,6.665,3.35,0.8,7.02,0.79,,83.05,86.02,,,Visualizer
moment,6.877,3.59,1.1,6.41,1.09,,82.79,85.93,,,Visualizer
moment,7.141,3.86,2.2,6.02,2.17,,82.79,85.94,,,Visualizer
moment,7.334,4.31,3.1,5.76,3.06,,82.6,85.86,,,Visualizer
moment,7.508,4.93,3.5,5.47,3.16,,82.54,85.78,,,Visualizer
moment,7.694,5.57,4.5,5.2,3.65,,82.54,85.7,,,Visualizer
moment,7.923,6.26,5.0,4.87,3.46,,82.7,85.6,,,Visualizer
moment,8.141,6.77,5.3,4.45,3.55,,82.73,85.56,,,Visualizer
moment,8.317,6.91,6.2,4.0,3.06,,82.86,85.55,,,Visualizer
moment,8.545,6.79,6.4,3.67,3.06,,83.02,85.52,,,Visualizer
moment,8.767,6.72,7.3,3.39,2.76,,82.95,85.52,,,Visualizer
moment,8.95,6.84,7.6,3.15,2.57,,83.08,85.52,,,Visualizer
moment,9.181,6.84,8.1,2.87,2.37,,83.08,85.41,,,Visualizer
moment,9.353,6.76,8.6,2.66,2.37,,83.14,85.38,,,Visualizer
moment,9.581,6.66,9.0,2.49,2.17,,83.11,85.33,,,Visualizer
moment,9.811,6.62,9.4,2.35,2.07,,82.92,85.31,,,Visualizer
moment,9.983,6.56,9.8,2.24,2.17,,82.95,85.35,,,Visualizer
moment,10.211,6.46,10.3,2.16,2.17,,82.92,85.33,,,Visualizer
moment,10.436,6.4,10.8,2.12,1.88,,82.73,85.32,,,Visualizer
moment,10.614,6.4,10.9,2.07,1.88,,82.6,85.28,,,Visualizer
moment,10.843,6.34,11.6,2.05,1.97,,82.57,85.29,,,Visualizer
moment,11.021,6.29,11.8,2.03,1.97,,82.38,85.34,,,Visualizer
moment,11.244,6.28,12.3,1.96,1.97,,82.31,85.36,,,Visualizer
moment,11.476,6.15,12.8,1.98,2.07,,82.09,85.29,,,Visualizer
moment,11.649,6.12,13.2,2.01,1.97,,81.89,85.36,,,Visualizer
moment,11.873,6.12,13.6,1.95,2.07,,81.8,85.32,,,Visualizer
moment,12.124,6.07,14.2,1.94,2.07,,81.67,85.29,,,Visualizer
moment,12.278,6.07,14.8,1.96,1.97,,81.61,85.29,,,Visualizer
moment,12.507,5.99,15.0,1.98,2.07,,81.54,85.21,,,Visualizer
moment,12.734,5.95,15.2,1.99,2.17,,81.54,85.26,,,Visualizer
moment,12.921,5.96,15.8,2.0,2.07,,81.45,85.23,,,Visualizer
moment,13.152,5.87,16.0,2.04,2.17,,81.35,85.17,,,Visualizer
moment,13.312,5.89,16.6,2.02,2.07,,81.35,85.16,,,Visualizer
moment,13.548,5.83,16.9,2.0,2.07,,81.29,85.08,,,Visualizer
moment,13.763,5.8,17.5,2.0,2.07,,81.22,85.07,,,Visualizer
moment,13.942,5.75,18.1,1.99,2.07,,81.29,85.09,,,Visualizer
moment,14.18,5.75,18.3,1.99,2.07,,81.35,85.01,,,Visualizer
moment,14.397,5.75,18.9,1.98,1.97,,81.29,84.97,,,Visualizer
moment,14.573,5.68,19.2,2.01,2.17,,81.41,84.99,,,Visualizer
moment,14.801,5.72,19.8,1.98,2.07,,81.38,84.93,,,Visualizer
moment,15.047,5.67,20.0,1.96,2.07,,81.35,84.81,,,Visualizer
moment,15.216,5.64,20.6,1.97,1.97,,81.45,84.75,,,Visualizer
moment,15.43,5.6,20.8,1.99,2.07,,81.51,84.78,,,Visualizer
moment,15.609,5.6,21.5,1.97,2.07,,81.48,84.79,,,Visualizer
moment,15.84,5.59,21.7,1.94,2.07,,81.48,84.71,,,Visualizer
moment,16.057,5.59,22.2,1.93,1.97,,81.38,84.69,,,Visualizer
moment,16.255,5.59,22.6,1.87,1.97,,81.41,84.68,,,Visualizer
moment,16.462,5.52,23.1,1.89,2.07,,81.41,84.63,,,Visualizer
moment,16.647,5.56,23.5,1.9,1.97,,81.25,84.59,,,Visualizer
moment,16.875,5.52,24.0,1.96,2.17,,81.19,84.56,,,Visualizer
moment,17.123,5.53,24.4,1.95,2.17,,81.03,84.52,,,Visualizer
moment,17.274,5.54,25.0,1.97,2.07,,81.0,84.49,,,Visualizer
moment,17.501,5.53,25.2,1.97,2.07,,80.9,84.53,,,Visualizer
moment,17.722,5.52,25.7,2.0,2.17,,80.71,84.44,,,Visualizer
moment,17.902,5.54,26.1,2.0,2.07,,80.81,84.41,,,Visualizer
moment,18.129,5.52,26.5,1.97,2.07,,80.62,84.34,,,Visualizer
moment,18.307,5.5,26.9,2.0,2.07,,80.46,84.29,,,Visualizer
moment,18.536,5.57,27.3,1.98,2.07,,80.49,84.28,,,Visualizer
moment,18.757,5.51,27.8,2.02,2.07,,80.52,84.22,,,Visualizer
moment,18.939,5.5,28.4,1.99,2.07,,80.52,84.21,,,Visualizer
moment,19.164,5.48,28.6,1.98,2.07,,80.52,84.22,,,Visualizer
moment,19.391,5.52,29.2,1.96,2.07,,80.59,84.12,,,Visualizer
moment,19.567,5.49,29.4,1.94,2.07,,80.59,84.09,,,Visualizer
moment,19.797,5.48,30.1,1.91,2.07,,80.55,84.06,,,Visualizer
moment,19.993,5.46,30.3,1.91,2.07,,80.74,84.05,,,Visualizer
moment,20.202,5.47,30.9,1.93,2.07,,80.71,83.99,,,Visualizer
moment,20.424,5.51,31.1,1.89,2.07,,80.68,83.93,,,Visualizer
moment,20.603,5.46,31.7,1.95,2.07,,80.81,83.88,,,Visualizer
moment,20.842,5.52,31.9,1.95,1.97,,80.71,83.83,,,Visualizer
moment,21.056,5.49,32.6,1.93,2.17,,80.59,83.82,,,Visualizer
moment,21.235,5.52,33.2,1.92,2.07,,80.43,83.81,,,Visualizer
moment,21.509,5.49,33.4,1.92,2.07,,80.36,83.7,,,Visualizer
