information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.265,2.96,0.4,0.27,0.2,,90.95,91.75,,,Visualizer
moment,14.487,3.03,0.5,0.24,0.2,,90.78,91.71,,,Visualizer
moment,14.805,2.99,0.5,0.29,0.1,,90.74,91.72,,,Visualizer
moment,14.984,3.05,0.5,0.26,0.1,,90.57,91.72,,,Visualizer
moment,15.252,3.02,0.6,0.2,0.2,,90.61,91.65,,,Visualizer
moment,15.525,2.96,0.7,0.27,0.2,,90.5,91.66,,,Visualizer
moment,15.748,3.02,0.7,0.22,0.2,,90.57,91.66,,,Visualizer
moment,16.018,2.99,0.9,0.29,0.4,,90.3,91.65,,,Visualizer
moment,16.242,3.04,0.9,0.23,0.2,,90.27,91.57,,,Visualizer
moment,16.512,3.0,0.9,0.37,0.2,,90.23,91.61,,,Visualizer
moment,16.737,3.31,1.0,0.63,0.3,,90.0,91.61,,,Visualizer
moment,17.069,3.97,1.1,0.89,0.2,,89.66,91.57,,,Visualizer
moment,17.231,4.77,1.2,1.03,0.3,,89.2,91.49,,,Visualizer
moment,17.506,5.46,1.2,1.15,0.3,,88.8,91.55,,,Visualizer
moment,17.772,6.14,1.2,1.21,0.2,,88.33,91.51,,,Visualizer
moment,17.997,6.72,1.4,1.24,0.3,,88.03,91.43,,,Visualizer
moment,18.27,7.18,1.5,1.2,0.3,,87.83,91.53,,,Visualizer
moment,18.494,7.52,1.7,1.19,0.5,,87.73,91.54,,,Visualizer
moment,18.853,7.86,1.8,1.18,0.5,,87.66,91.41,,,Visualizer
moment,18.986,8.21,2.0,1.1,0.6,,87.73,91.37,,,Visualizer
moment,19.304,8.3,2.1,1.08,0.6,,87.77,91.38,,,Visualizer
moment,19.484,8.45,2.3,1.02,0.6,,87.83,91.3,,,Visualizer
moment,19.754,8.6,2.4,1.02,0.6,,88.1,91.24,,,Visualizer
moment,20.033,8.64,2.6,1.01,0.6,,88.2,91.3,,,Visualizer
moment,20.248,8.73,2.7,0.98,0.7,,88.26,91.27,,,Visualizer
moment,20.519,8.83,2.9,0.98,0.7,,88.39,91.18,,,Visualizer
moment,20.746,8.82,3.2,0.99,0.8,,88.7,91.11,,,Visualizer
moment,21.044,8.89,3.5,0.95,1.0,,88.89,91.07,,,Visualizer
moment,21.236,8.84,4.1,0.98,1.3,,89.2,91.08,,,Visualizer
moment,21.554,8.93,3.8,0.97,0.8,,89.43,90.98,,,Visualizer
moment,21.779,8.9,4.1,1.01,0.9,,89.66,90.92,,,Visualizer
moment,22.006,8.97,4.2,1.02,0.7,,89.83,90.9,,,Visualizer
moment,22.276,8.94,4.5,1.04,0.4,,90.23,90.8,,,Visualizer
moment,22.506,8.94,4.8,1.07,1.0,,90.34,90.86,,,Visualizer
moment,22.769,8.97,5.0,1.09,1.0,,90.64,90.77,,,Visualizer
moment,22.993,8.94,5.4,1.11,1.1,,90.91,90.68,,,Visualizer
moment,23.27,8.96,5.5,1.15,1.1,,91.11,90.72,,,Visualizer
moment,23.487,8.95,5.8,1.14,1.1,,91.45,90.66,,,Visualizer
moment,23.809,8.91,6.2,1.16,1.2,,91.69,90.73,,,Visualizer
moment,24.033,8.96,6.5,1.18,1.1,,91.86,90.62,,,Visualizer
moment,24.252,8.94,6.8,1.24,1.2,,92.2,90.53,,,Visualizer
moment,24.525,9.0,7.2,1.27,1.3,,92.44,90.54,,,Visualizer
moment,24.752,8.99,7.7,1.3,1.4,,92.68,90.5,,,Visualizer
moment,25.017,9.0,7.8,1.36,1.4,,92.85,90.6,,,Visualizer
moment,25.246,9.06,8.3,1.37,1.5,,93.16,90.61,,,Visualizer
moment,25.514,9.0,8.3,1.39,1.5,,93.3,90.52,,,Visualizer
moment,25.738,8.97,8.9,1.42,1.4,,93.54,90.53,,,Visualizer
moment,26.074,9.0,9.3,1.47,1.4,,93.75,90.48,,,Visualizer
moment,26.277,9.03,9.8,1.47,1.4,,94.09,90.51,,,Visualizer
moment,26.511,8.97,10.1,1.5,1.6,,94.13,90.47,,,Visualizer
moment,26.773,8.93,10.5,1.53,1.6,,94.44,90.47,,,Visualizer
moment,26.997,8.92,11.0,1.58,1.7,,94.72,90.49,,,Visualizer
moment,27.267,8.95,11.4,1.58,1.7,,95.0,90.5,,,Visualizer
moment,27.494,8.88,11.9,1.59,1.7,,95.28,90.51,,,Visualizer
moment,27.766,8.83,12.1,1.62,1.7,,95.45,90.58,,,Visualizer
moment,27.987,8.86,12.4,1.64,1.7,,95.62,90.56,,,Visualizer
moment,28.308,8.81,13.1,1.69,1.7,,95.77,90.59,,,Visualizer
moment,28.533,8.82,13.7,1.71,1.8,,96.15,90.58,,,Visualizer
moment,28.759,8.79,14.0,1.7,1.8,,96.19,90.6,,,Visualizer
moment,29.025,8.7,14.6,1.75,2.0,,96.33,90.69,,,Visualizer
moment,29.248,8.72,15.2,1.78,2.0,,96.47,90.74,,,Visualizer
moment,29.518,8.71,15.4,1.81,2.0,,96.61,90.74,,,Visualizer
moment,29.746,8.67,16.0,1.82,2.0,,96.82,90.8,,,Visualizer
moment,30.013,8.62,16.4,1.86,2.0,,96.75,90.81,,,Visualizer
moment,30.329,8.59,17.0,1.89,2.0,,96.93,90.81,,,Visualizer
moment,30.553,8.64,17.6,1.92,2.0,,96.93,90.92,,,Visualizer
moment,30.777,8.55,18.2,1.89,2.0,,96.89,90.92,,,Visualizer
moment,31.003,8.48,18.4,1.92,2.0,,96.93,91.03,,,Visualizer
moment,31.275,8.53,19.0,1.97,2.0,,97.04,91.13,,,Visualizer
moment,31.589,8.53,19.6,1.96,2.0,,97.11,91.1,,,Visualizer
moment,31.769,8.41,20.2,1.96,2.0,,97.18,91.15,,,Visualizer
moment,31.993,8.4,20.6,1.98,2.0,,97.0,91.17,,,Visualizer
moment,32.27,8.39,20.9,2.05,2.1,,96.93,91.22,,,Visualizer
moment,32.487,8.4,21.5,2.08,2.1,,97.14,91.34,,,Visualizer
moment,32.894,8.38,22.1,2.1,2.1,,97.0,91.43,,,Visualizer
moment,32.98,8.28,22.8,2.16,2.2,,96.79,91.52,,,Visualizer
moment,33.251,8.35,23.2,2.13,2.1,,96.82,91.51,,,Visualizer
moment,33.52,8.22,23.8,2.16,2.1,,96.65,91.52,,,Visualizer
moment,33.746,8.24,24.5,2.17,2.2,,96.65,91.62,,,Visualizer
moment,34.016,8.2,24.7,2.2,2.2,,96.75,91.67,,,Visualizer
moment,34.241,8.17,25.4,2.23,2.2,,96.44,91.69,,,Visualizer
moment,34.513,8.2,25.4,2.19,2.2,,96.26,91.73,,,Visualizer
moment,34.736,8.11,26.5,2.18,2.2,,96.12,91.79,,,Visualizer
moment,35.056,8.07,27.2,2.24,2.3,,96.05,91.86,,,Visualizer
moment,35.23,8.11,27.9,2.26,2.3,,96.08,91.9,,,Visualizer
moment,35.501,8.03,28.0,2.22,2.2,,95.87,91.95,,,Visualizer
moment,35.772,8.03,28.7,2.19,2.2,,95.87,91.99,,,Visualizer
moment,35.998,7.98,29.4,2.15,2.2,,95.62,91.97,,,Visualizer
moment,36.267,7.94,29.8,2.17,2.2,,95.52,92.02,,,Visualizer
moment,36.491,7.97,30.5,2.17,2.3,,95.38,92.08,,,Visualizer
moment,36.761,7.92,30.7,2.23,2.2,,95.14,92.13,,,Visualizer
moment,36.989,7.93,31.2,2.29,2.3,,94.86,92.12,,,Visualizer
moment,37.302,7.91,32.2,2.32,2.4,,94.82,92.07,,,Visualizer
moment,37.481,7.88,33.0,2.3,2.5,,94.65,92.14,,,Visualizer
moment,37.751,7.8,33.6,2.34,2.6,,94.44,92.16,,,Visualizer
moment,38.021,7.79,34.4,2.37,2.7,,94.47,92.15,,,Visualizer
moment,38.246,7.78,35.2,2.4,2.7,,94.13,92.2,,,Visualizer
moment,38.516,7.75,35.4,2.42,2.7,,94.09,92.19,,,Visualizer
moment,38.741,7.71,36.2,2.44,2.6,,93.99,92.2,,,Visualizer
moment,39.011,7.7,36.7,2.45,2.6,,94.09,92.23,,,Visualizer
moment,39.236,7.63,37.5,2.47,2.6,,94.02,92.19,,,Visualizer
moment,39.554,7.65,37.7,2.48,2.5,,94.02,92.15,,,Visualizer
moment,39.734,7.57,38.9,2.45,2.5,,93.95,92.21,,,Visualizer
moment,40.001,7.54,39.1,2.41,2.4,,93.82,92.2,,,Visualizer
moment,40.271,7.55,39.9,2.36,2.4,,93.71,92.14,,,Visualizer
moment,40.542,7.49,40.6,2.41,2.4,,93.68,92.1,,,Visualizer
moment,40.767,7.48,41.1,2.44,2.5,,93.57,92.11,,,Visualizer
moment,40.991,7.51,41.9,2.46,2.5,,93.47,92.09,,,Visualizer
moment,41.265,7.45,42.2,2.48,2.6,,93.4,92.07,,,Visualizer
moment,41.486,7.4,42.9,2.47,2.5,,93.3,92.09,,,Visualizer
moment,41.846,7.42,43.7,2.39,2.6,,93.16,92.07,,,Visualizer
moment,41.98,7.31,44.3,2.4,2.6,,93.06,92.12,,,Visualizer
moment,42.254,7.31,45.0,2.46,2.6,,92.85,92.07,,,Visualizer
moment,42.52,7.34,45.8,2.49,2.6,,92.68,91.99,,,Visualizer
moment,42.748,7.29,46.6,2.46,2.6,,92.51,92.0,,,Visualizer
moment,43.154,7.2,46.8,2.51,2.5,,92.54,91.99,,,Visualizer
moment,43.256,7.22,48.1,2.54,2.6,,92.48,91.99,,,Visualizer
moment,43.511,7.24,48.1,2.52,2.6,,92.34,91.91,,,Visualizer
moment,43.736,7.16,48.9,2.52,2.6,,92.51,91.91,,,Visualizer
