information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.702,8.25,2.11,0.2,0.16,,88.57,87.01,,,Visualizer
moment,31.9,8.27,2.13,0.25,0.17,,88.54,87.02,,,Visualizer
moment,32.15,8.41,2.15,0.21,0.21,,88.48,87.05,,,Visualizer
moment,32.35,8.2,2.18,0.23,0.09,,88.54,87.0,,,Visualizer
moment,32.549,8.19,2.45,0.22,0.36,,88.54,86.98,,,Visualizer
moment,32.764,8.26,2.47,0.23,0.35,,88.48,87.03,,,Visualizer
moment,32.95,8.14,2.47,0.25,0.34,,88.54,87.05,,,Visualizer
moment,33.15,8.2,2.49,0.21,0.34,,88.51,87.08,,,Visualizer
moment,33.404,8.12,2.54,0.26,0.11,,88.57,87.09,,,Visualizer
moment,33.605,8.16,2.54,0.24,0.09,,88.54,87.09,,,Visualizer
moment,33.8,8.14,2.56,0.22,0.09,,88.54,87.07,,,Visualizer
moment,34.005,8.02,2.85,0.25,0.37,,88.64,87.08,,,Visualizer
moment,34.2,8.1,2.85,0.21,0.36,,88.61,87.15,,,Visualizer
moment,34.4,7.98,2.9,0.26,0.38,,88.57,87.12,,,Visualizer
moment,34.651,8.03,2.94,0.27,0.38,,88.68,87.11,,,Visualizer
moment,34.853,8.03,2.97,0.23,0.33,,88.57,87.11,,,Visualizer
moment,35.055,7.92,2.99,0.25,0.14,,88.51,87.12,,,Visualizer
moment,35.249,7.96,3.08,0.27,0.21,,88.54,87.16,,,Visualizer
moment,35.453,7.95,3.31,0.25,0.39,,88.45,87.08,,,Visualizer
moment,35.65,7.92,3.45,0.25,0.5,,88.68,87.12,,,Visualizer
moment,35.91,7.8,3.47,0.3,0.47,,88.68,87.18,,,Visualizer
moment,36.101,7.9,3.49,0.27,0.49,,88.61,87.14,,,Visualizer
moment,36.301,7.8,3.52,0.29,0.43,,88.57,87.17,,,Visualizer
moment,36.504,7.8,3.58,0.3,0.17,,88.57,87.24,,,Visualizer
moment,36.71,7.78,3.64,0.33,0.19,,88.45,87.2,,,Visualizer
moment,36.9,7.84,3.68,0.28,0.22,,88.45,87.24,,,Visualizer
moment,37.151,7.7,3.75,0.32,0.26,,88.51,87.25,,,Visualizer
moment,37.401,7.72,4.02,0.31,0.49,,88.51,87.24,,,Visualizer
moment,37.552,7.7,4.06,0.3,0.5,,88.45,87.29,,,Visualizer
moment,37.756,7.66,4.1,0.3,0.45,,88.54,87.3,,,Visualizer
moment,37.951,7.61,4.11,0.34,0.42,,88.34,87.3,,,Visualizer
moment,38.151,7.63,4.27,0.34,0.51,,88.48,87.27,,,Visualizer
moment,38.407,7.6,4.41,0.32,0.38,,88.48,87.29,,,Visualizer
moment,38.6,7.59,4.45,0.35,0.38,,88.45,87.35,,,Visualizer
moment,38.803,7.61,4.49,0.32,0.38,,88.34,87.39,,,Visualizer
moment,39.001,7.48,4.51,0.33,0.38,,88.41,87.36,,,Visualizer
moment,39.201,7.52,4.79,0.36,0.42,,88.41,87.37,,,Visualizer
moment,39.4,7.53,4.87,0.34,0.45,,88.34,87.36,,,Visualizer
moment,39.657,7.45,4.89,0.34,0.43,,88.31,87.41,,,Visualizer
moment,39.851,7.43,4.93,0.36,0.43,,88.31,87.42,,,Visualizer
moment,40.052,7.44,4.97,0.36,0.45,,88.34,87.48,,,Visualizer
moment,40.253,7.41,5.02,0.36,0.23,,88.34,87.48,,,Visualizer
moment,40.45,7.38,5.06,0.36,0.19,,88.28,87.48,,,Visualizer
moment,40.65,7.35,5.18,0.36,0.29,,88.25,87.52,,,Visualizer
moment,40.901,7.34,5.26,0.39,0.33,,88.25,87.48,,,Visualizer
moment,41.1,7.34,5.61,0.38,0.63,,88.34,87.47,,,Visualizer
moment,41.3,7.27,5.67,0.35,0.64,,88.31,87.52,,,Visualizer
moment,41.521,7.25,5.72,0.38,0.57,,88.38,87.52,,,Visualizer
moment,41.701,7.23,5.74,0.4,0.55,,88.45,87.55,,,Visualizer
moment,41.917,7.22,6.05,0.41,0.73,,88.34,87.62,,,Visualizer
moment,42.1,7.24,6.05,0.37,0.43,,88.38,87.62,,,Visualizer
moment,42.351,7.16,6.23,0.4,0.53,,88.54,87.56,,,Visualizer
moment,42.561,7.13,6.26,0.42,0.53,,88.48,87.58,,,Visualizer
moment,42.75,7.16,6.45,0.4,0.49,,88.51,87.65,,,Visualizer
moment,42.962,7.08,6.5,0.43,0.44,,88.54,87.64,,,Visualizer
moment,43.15,7.09,6.68,0.43,0.6,,88.45,87.59,,,Visualizer
moment,43.4,7.06,6.81,0.39,0.57,,88.45,87.63,,,Visualizer
moment,43.602,7.06,6.85,0.4,0.58,,88.61,87.67,,,Visualizer
moment,43.8,7.01,7.06,0.42,0.58,,88.54,87.7,,,Visualizer
moment,44.0,7.01,7.08,0.41,0.57,,88.74,87.67,,,Visualizer
moment,44.201,6.97,7.29,0.43,0.6,,88.68,87.68,,,Visualizer
moment,44.418,6.94,7.49,0.43,0.65,,88.74,87.72,,,Visualizer
moment,44.599,6.91,7.52,0.44,0.66,,88.74,87.74,,,Visualizer
moment,44.853,6.96,7.57,0.43,0.5,,88.77,87.75,,,Visualizer
moment,45.05,6.86,7.59,0.46,0.5,,88.97,87.76,,,Visualizer
moment,45.25,6.89,7.81,0.41,0.51,,88.91,87.78,,,Visualizer
moment,45.451,6.78,7.99,0.43,0.65,,88.87,87.76,,,Visualizer
moment,45.653,6.85,8.04,0.43,0.51,,89.07,87.81,,,Visualizer
moment,45.849,6.85,8.09,0.44,0.53,,89.14,87.78,,,Visualizer
moment,46.099,6.77,8.37,0.43,0.58,,89.2,87.75,,,Visualizer
moment,46.362,6.72,8.45,0.44,0.45,,89.07,87.83,,,Visualizer
moment,46.506,6.68,8.45,0.46,0.45,,89.2,87.83,,,Visualizer
moment,46.7,6.7,8.51,0.47,0.46,,89.23,87.81,,,Visualizer
moment,46.9,6.7,8.85,0.46,0.57,,89.33,87.89,,,Visualizer
moment,47.099,6.65,8.88,0.48,0.52,,89.27,87.85,,,Visualizer
moment,47.354,6.62,9.11,0.5,0.68,,89.4,87.81,,,Visualizer
moment,47.55,6.62,9.23,0.51,0.74,,89.43,87.82,,,Visualizer
moment,47.75,6.62,9.35,0.49,0.8,,89.4,87.86,,,Visualizer
moment,47.95,6.56,9.4,0.5,0.54,,89.46,87.87,,,Visualizer
moment,48.154,6.55,9.65,0.52,0.74,,89.4,87.88,,,Visualizer
moment,48.35,6.52,9.69,0.52,0.65,,89.63,87.85,,,Visualizer
moment,48.606,6.46,9.98,0.54,0.64,,89.63,87.89,,,Visualizer
moment,48.801,6.51,10.01,0.54,0.65,,89.66,87.91,,,Visualizer
moment,49.003,6.46,10.05,0.52,0.64,,89.76,87.89,,,Visualizer
moment,49.2,6.43,10.11,0.53,0.45,,89.66,87.87,,,Visualizer
moment,49.401,6.42,10.42,0.53,0.7,,89.76,87.91,,,Visualizer
moment,49.6,6.38,10.57,0.54,0.8,,89.76,87.88,,,Visualizer
moment,49.852,6.37,10.79,0.54,0.76,,89.96,87.87,,,Visualizer
moment,50.05,6.36,10.82,0.53,0.73,,89.83,87.94,,,Visualizer
moment,50.251,6.33,11.05,0.54,0.91,,89.96,87.85,,,Visualizer
moment,50.467,6.3,11.16,0.55,0.69,,89.83,87.84,,,Visualizer
moment,50.65,6.3,11.19,0.53,0.61,,90.03,87.91,,,Visualizer
moment,50.85,6.24,11.24,0.54,0.53,,90.03,87.92,,,Visualizer
moment,51.101,6.21,11.54,0.54,0.71,,90.06,87.87,,,Visualizer
moment,51.314,6.21,11.59,0.55,0.53,,90.03,87.83,,,Visualizer
moment,51.502,6.21,11.88,0.55,0.71,,90.03,87.84,,,Visualizer
moment,51.705,6.17,11.94,0.55,0.71,,90.03,87.75,,,Visualizer
moment,51.902,6.14,11.99,0.55,0.72,,90.13,87.9,,,Visualizer
moment,52.102,6.11,12.24,0.54,0.69,,90.06,87.84,,,Visualizer
moment,52.371,6.08,12.51,0.55,0.73,,90.2,87.83,,,Visualizer
moment,52.55,6.04,12.52,0.56,0.63,,90.16,87.83,,,Visualizer
moment,52.751,6.07,12.7,0.57,0.75,,90.23,87.8,,,Visualizer
moment,52.95,6.02,12.8,0.58,0.78,,90.23,87.82,,,Visualizer
moment,53.151,6.01,12.98,0.58,0.73,,90.2,87.88,,,Visualizer
moment,53.35,6.0,13.11,0.59,0.68,,90.36,87.91,,,Visualizer
moment,53.601,5.96,13.26,0.59,0.71,,90.29,87.88,,,Visualizer
moment,53.8,5.92,13.47,0.6,0.72,,90.33,87.91,,,Visualizer
moment,54.054,5.94,13.61,0.59,0.8,,90.29,87.84,,,Visualizer
moment,54.207,5.88,13.81,0.6,0.72,,90.29,87.83,,,Visualizer
moment,54.401,5.9,13.91,0.6,0.65,,90.29,87.88,,,Visualizer
moment,54.6,5.88,14.02,0.57,0.75,,90.49,87.84,,,Visualizer
moment,54.851,5.82,14.2,0.56,0.72,,90.33,87.85,,,Visualizer
moment,55.051,5.8,14.32,0.54,0.7,,90.36,87.84,,,Visualizer
moment,55.251,5.78,14.5,0.53,0.68,,90.33,87.82,,,Visualizer
moment,55.46,5.75,14.7,0.55,0.78,,90.33,87.89,,,Visualizer
moment,55.651,5.77,14.73,0.56,0.67,,90.29,87.84,,,Visualizer
moment,55.85,5.72,14.84,0.57,0.65,,90.39,87.86,,,Visualizer
moment,56.105,5.66,15.04,0.59,0.71,,90.36,87.83,,,Visualizer
moment,56.301,5.66,15.25,0.6,0.74,,90.33,87.84,,,Visualizer
moment,56.501,5.65,15.46,0.61,0.75,,90.39,87.84,,,Visualizer
moment,56.703,5.63,15.52,0.61,0.78,,90.33,87.84,,,Visualizer
moment,56.9,5.63,15.7,0.61,0.72,,90.33,87.86,,,Visualizer
moment,57.102,5.57,15.85,0.61,0.8,,90.29,87.87,,,Visualizer
moment,57.351,5.57,16.07,0.59,0.69,,90.36,87.82,,,Visualizer
moment,57.55,5.54,16.19,0.59,0.72,,90.43,87.84,,,Visualizer
moment,57.751,5.5,16.25,0.6,0.72,,90.33,87.9,,,Visualizer
moment,57.951,5.48,16.53,0.61,0.7,,90.39,87.85,,,Visualizer
moment,58.151,5.45,16.66,0.62,0.8,,90.29,87.86,,,Visualizer
moment,58.35,5.45,16.81,0.62,0.76,,90.36,87.87,,,Visualizer
moment,58.611,5.44,17.02,0.61,0.79,,90.29,87.87,,,Visualizer
moment,58.801,5.4,17.16,0.59,0.75,,90.26,87.8,,,Visualizer
moment,59.001,5.38,17.33,0.58,0.79,,90.2,87.79,,,Visualizer
moment,59.201,5.33,17.52,0.57,0.72,,90.23,87.86,,,Visualizer
moment,59.401,5.33,17.64,0.59,0.79,,90.16,87.83,,,Visualizer
moment,59.6,5.33,17.67,0.59,0.68,,90.23,87.85,,,Visualizer
moment,59.851,5.33,17.97,0.56,0.8,,90.16,87.87,,,Visualizer
moment,60.05,5.22,18.04,0.61,0.7,,90.0,87.86,,,Visualizer
moment,60.251,5.28,18.31,0.58,0.78,,90.16,87.86,,,Visualizer
moment,60.451,5.24,18.5,0.58,0.85,,90.13,87.83,,,Visualizer
moment,60.651,5.18,18.57,0.58,0.86,,90.0,87.87,,,Visualizer
moment,60.85,5.16,18.77,0.59,0.79,,90.0,87.89,,,Visualizer
moment,61.103,5.16,18.94,0.61,0.73,,89.89,87.92,,,Visualizer
moment,61.301,5.14,18.97,0.62,0.65,,89.89,87.86,,,Visualizer
moment,61.5,5.09,19.22,0.61,0.71,,89.86,87.88,,,Visualizer
moment,61.701,5.07,19.39,0.6,0.81,,90.0,87.86,,,Visualizer
moment,61.9,5.07,19.45,0.61,0.67,,89.89,87.86,,,Visualizer
moment,62.099,5.05,19.72,0.63,0.79,,89.83,87.92,,,Visualizer
moment,62.354,5.03,19.89,0.63,0.89,,89.89,87.83,,,Visualizer
moment,62.551,5.01,20.07,0.61,0.7,,89.73,87.83,,,Visualizer
moment,62.75,4.97,20.31,0.62,0.88,,89.76,87.79,,,Visualizer
moment,63.0,4.95,20.34,0.63,0.7,,89.7,87.78,,,Visualizer
moment,63.151,4.92,20.49,0.65,0.76,,89.66,87.8,,,Visualizer
moment,63.35,4.92,20.6,0.64,0.73,,89.56,87.88,,,Visualizer
moment,63.6,4.86,20.85,0.64,0.77,,89.53,87.89,,,Visualizer
moment,63.8,4.89,21.02,0.61,0.7,,89.5,87.8,,,Visualizer
moment,64.01,4.87,21.19,0.58,0.84,,89.56,87.81,,,Visualizer
moment,64.201,4.81,21.3,0.56,0.72,,89.43,87.76,,,Visualizer
moment,64.401,4.77,21.53,0.58,0.8,,89.43,87.84,,,Visualizer
moment,64.6,4.76,21.7,0.6,0.84,,89.27,87.83,,,Visualizer
moment,64.851,4.76,21.83,0.62,0.8,,89.43,87.81,,,Visualizer
moment,65.05,4.74,21.89,0.61,0.69,,89.33,87.82,,,Visualizer
moment,65.25,4.7,22.08,0.6,0.77,,89.27,87.8,,,Visualizer
moment,65.451,4.68,22.28,0.62,0.74,,89.23,87.78,,,Visualizer
moment,65.651,4.65,22.43,0.63,0.72,,89.17,87.82,,,Visualizer
moment,65.85,4.64,22.6,0.62,0.76,,89.17,87.77,,,Visualizer
moment,66.102,4.62,22.85,0.6,0.8,,89.1,87.79,,,Visualizer
moment,66.3,4.57,22.96,0.61,0.84,,89.04,87.81,,,Visualizer
moment,66.5,4.61,23.11,0.61,0.79,,89.0,87.78,,,Visualizer
moment,66.701,4.55,23.32,0.59,0.85,,89.04,87.79,,,Visualizer
moment,66.9,4.5,23.47,0.61,0.83,,88.97,87.86,,,Visualizer
moment,67.1,4.53,23.57,0.57,0.71,,88.84,87.81,,,Visualizer
moment,67.366,4.45,23.73,0.6,0.76,,88.94,87.78,,,Visualizer
moment,67.551,4.45,23.89,0.6,0.77,,88.87,87.8,,,Visualizer
moment,67.751,4.45,24.01,0.61,0.78,,88.8,87.83,,,Visualizer
moment,67.951,4.42,24.22,0.61,0.74,,88.91,87.75,,,Visualizer
moment,68.15,4.4,24.41,0.59,0.83,,88.84,87.8,,,Visualizer
moment,68.35,4.33,24.47,0.62,0.73,,88.74,87.77,,,Visualizer
moment,68.602,4.33,24.63,0.64,0.73,,88.77,87.73,,,Visualizer
moment,68.8,4.35,24.79,0.6,0.75,,88.61,87.83,,,Visualizer
moment,69.001,4.29,25.07,0.58,0.84,,88.84,87.81,,,Visualizer
moment,69.201,4.29,25.08,0.58,0.66,,88.64,87.72,,,Visualizer
moment,69.401,4.24,25.31,0.6,0.83,,88.68,87.73,,,Visualizer
moment,69.599,4.21,25.45,0.63,0.81,,88.64,87.73,,,Visualizer
moment,69.849,4.22,25.63,0.61,0.83,,88.71,87.77,,,Visualizer
moment,70.051,4.17,25.84,0.6,0.76,,88.57,87.77,,,Visualizer
moment,70.25,4.17,25.95,0.62,0.75,,88.57,87.77,,,Visualizer
moment,70.45,4.17,25.98,0.58,0.66,,88.57,87.8,,,Visualizer
