information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.696,3.86,2.7,0.99,0.21,,80.42,82.42,,,Visualizer
moment,17.937,4.14,2.7,1.11,0.21,,80.26,82.34,,,Visualizer
moment,18.132,4.44,2.9,1.13,0.42,,80.23,82.25,,,Visualizer
moment,18.327,4.69,2.9,1.13,0.42,,80.23,82.27,,,Visualizer
moment,18.522,4.92,2.9,1.24,0.21,,80.07,82.25,,,Visualizer
moment,18.766,5.24,3.3,1.24,0.63,,79.97,82.24,,,Visualizer
moment,18.961,5.5,3.3,1.29,0.63,,79.88,82.23,,,Visualizer
moment,19.156,5.8,3.4,1.25,0.52,,79.78,82.22,,,Visualizer
moment,19.362,6.03,3.6,1.3,0.73,,79.75,82.2,,,Visualizer
moment,19.595,6.34,3.9,1.29,0.63,,79.59,82.15,,,Visualizer
moment,19.839,6.58,4.0,1.33,0.73,,79.52,82.16,,,Visualizer
moment,19.996,6.83,4.1,1.4,0.83,,79.39,82.13,,,Visualizer
moment,20.228,7.16,4.6,1.44,1.15,,79.33,82.06,,,Visualizer
moment,20.423,7.41,4.7,1.45,1.15,,79.3,81.99,,,Visualizer
moment,20.619,7.68,4.9,1.48,1.04,,79.3,81.97,,,Visualizer
moment,20.862,7.93,5.3,1.52,1.35,,79.24,81.87,,,Visualizer
moment,21.057,8.22,5.6,1.55,1.25,,79.14,81.92,,,Visualizer
moment,21.253,8.49,5.8,1.6,1.25,,79.11,81.78,,,Visualizer
moment,21.461,8.76,6.2,1.58,1.46,,79.17,81.7,,,Visualizer
moment,21.642,8.71,6.6,1.56,1.56,,79.11,81.66,,,Visualizer
moment,21.893,8.67,7.0,1.53,1.56,,79.11,81.57,,,Visualizer
moment,22.085,8.68,7.3,1.54,1.67,,79.01,81.56,,,Visualizer
moment,22.325,8.69,7.7,1.52,1.77,,79.05,81.4,,,Visualizer
moment,22.525,8.7,8.0,1.55,1.77,,78.95,81.41,,,Visualizer
moment,22.715,8.67,8.4,1.55,1.67,,79.08,81.36,,,Visualizer
moment,22.919,8.59,8.9,1.53,1.77,,78.95,81.22,,,Visualizer
moment,23.105,8.56,9.3,1.59,1.88,,79.01,81.21,,,Visualizer
moment,23.349,8.62,9.8,1.58,1.88,,78.89,81.16,,,Visualizer
moment,23.546,8.53,10.0,1.6,1.88,,78.89,81.08,,,Visualizer
moment,23.739,8.47,10.4,1.58,1.88,,78.86,81.08,,,Visualizer
moment,23.933,8.42,10.9,1.62,1.88,,78.76,80.94,,,Visualizer
moment,24.189,8.43,11.1,1.61,1.88,,78.79,80.94,,,Visualizer
moment,24.373,8.34,11.9,1.61,1.98,,78.6,80.83,,,Visualizer
moment,24.615,8.27,12.1,1.62,1.98,,78.63,80.81,,,Visualizer
moment,24.811,8.24,12.5,1.63,1.98,,78.7,80.75,,,Visualizer
moment,25.01,8.15,13.1,1.64,2.08,,78.5,80.71,,,Visualizer
moment,25.201,8.03,13.3,1.67,1.98,,78.5,80.66,,,Visualizer
moment,25.445,7.98,13.8,1.66,1.98,,78.41,80.5,,,Visualizer
moment,25.64,7.9,14.2,1.66,1.98,,78.47,80.54,,,Visualizer
moment,25.884,7.83,14.8,1.66,1.98,,78.38,80.47,,,Visualizer
moment,26.031,7.78,15.2,1.66,1.98,,78.41,80.44,,,Visualizer
moment,26.274,7.69,15.4,1.67,1.98,,78.31,80.41,,,Visualizer
moment,26.468,7.65,15.7,1.69,1.98,,78.34,80.36,,,Visualizer
moment,26.663,7.6,16.3,1.7,1.98,,78.47,80.27,,,Visualizer
moment,26.908,7.5,16.5,1.7,1.98,,78.38,80.23,,,Visualizer
moment,27.102,7.43,17.1,1.7,1.98,,78.21,80.16,,,Visualizer
moment,27.297,7.34,17.5,1.72,1.98,,78.28,80.12,,,Visualizer
moment,27.492,7.3,17.5,1.7,1.98,,78.31,80.06,,,Visualizer
moment,27.687,7.27,17.9,1.67,2.08,,78.21,80.11,,,Visualizer
moment,27.932,7.21,18.2,1.66,1.98,,78.15,80.09,,,Visualizer
moment,28.175,7.24,18.6,1.64,1.98,,78.15,79.91,,,Visualizer
moment,28.335,7.23,19.6,1.68,1.98,,78.28,79.92,,,Visualizer
moment,28.516,7.18,19.8,1.7,1.98,,78.21,79.88,,,Visualizer
moment,28.762,7.15,20.5,1.72,1.98,,78.15,79.81,,,Visualizer
moment,28.954,7.13,20.7,1.73,1.88,,78.12,79.79,,,Visualizer
moment,29.15,7.02,21.1,1.73,1.98,,77.99,79.7,,,Visualizer
moment,29.394,6.98,21.7,1.73,1.98,,78.09,79.68,,,Visualizer
moment,29.589,6.9,21.9,1.73,1.98,,77.96,79.73,,,Visualizer
moment,29.783,6.87,22.4,1.69,1.98,,78.12,79.7,,,Visualizer
moment,29.979,6.87,22.8,1.73,1.98,,78.09,79.64,,,Visualizer
moment,30.223,6.85,23.3,1.72,1.88,,77.99,79.6,,,Visualizer
moment,30.417,6.85,23.8,1.72,1.98,,77.87,79.54,,,Visualizer
moment,30.612,6.82,23.9,1.69,1.88,,77.9,79.52,,,Visualizer
moment,30.807,6.8,24.3,1.68,1.98,,77.93,79.45,,,Visualizer
moment,31.051,6.84,24.9,1.67,1.98,,77.87,79.34,,,Visualizer
moment,31.248,6.87,25.0,1.71,1.98,,77.9,79.44,,,Visualizer
moment,31.442,6.88,25.8,1.73,1.98,,77.84,79.42,,,Visualizer
moment,31.685,6.9,25.8,1.72,1.98,,77.77,79.32,,,Visualizer
moment,31.879,6.87,26.5,1.73,1.88,,77.84,79.29,,,Visualizer
moment,32.075,6.86,26.7,1.75,1.88,,77.8,79.31,,,Visualizer
moment,32.27,6.8,27.1,1.77,1.98,,77.9,79.26,,,Visualizer
moment,32.513,6.77,27.7,1.75,1.98,,77.84,79.25,,,Visualizer
moment,32.71,6.73,28.0,1.79,1.88,,77.8,79.14,,,Visualizer
moment,32.953,6.74,28.6,1.77,1.98,,77.77,79.12,,,Visualizer
moment,33.148,6.7,29.0,1.76,1.98,,77.74,79.1,,,Visualizer
moment,33.342,6.69,29.2,1.73,1.98,,77.84,79.07,,,Visualizer
moment,33.537,6.73,29.7,1.73,1.98,,77.71,78.98,,,Visualizer
moment,33.783,6.73,30.1,1.75,1.98,,77.52,79.08,,,Visualizer
