information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.806,3.06,0.0,0.92,0.0,,89.26,88.48,,,Visualizer
moment,7.02,3.09,0.0,0.82,0.0,,89.29,88.44,,,Visualizer
moment,7.312,3.05,0.0,0.72,0.0,,89.26,88.38,,,Visualizer
moment,7.52,2.99,0.0,0.62,0.0,,89.12,88.33,,,Visualizer
moment,7.779,3.02,0.0,0.6,0.0,,88.93,88.38,,,Visualizer
moment,7.994,3.04,0.0,0.59,0.0,,88.89,88.34,,,Visualizer
moment,8.287,3.07,0.0,0.48,0.0,,88.67,88.34,,,Visualizer
moment,8.484,2.99,0.0,0.48,0.0,,88.67,88.21,,,Visualizer
moment,8.784,3.02,0.3,0.41,0.08,,88.54,88.23,,,Visualizer
moment,9.038,2.96,0.4,0.46,0.1,,88.41,88.25,,,Visualizer
moment,9.261,2.97,0.6,0.5,0.15,,88.41,88.22,,,Visualizer
moment,9.531,3.02,0.8,0.48,0.2,,88.14,88.2,,,Visualizer
moment,9.75,3.05,0.8,0.5,0.2,,88.05,88.19,,,Visualizer
moment,9.991,3.08,0.8,0.4,0.2,,88.01,88.18,,,Visualizer
moment,10.257,2.93,0.9,0.47,0.23,,87.98,88.15,,,Visualizer
moment,10.494,2.97,1.3,0.51,0.33,,87.72,88.11,,,Visualizer
moment,10.773,2.99,1.5,0.56,0.38,,87.72,88.13,,,Visualizer
moment,11.031,3.01,1.5,0.56,0.38,,87.52,88.14,,,Visualizer
moment,11.276,2.98,2.1,0.59,0.53,,87.36,88.11,,,Visualizer
moment,11.526,3.03,2.1,0.58,0.53,,87.27,88.08,,,Visualizer
moment,11.749,2.99,2.2,0.59,0.55,,87.13,88.1,,,Visualizer
moment,11.994,2.94,2.5,0.64,0.63,,87.0,88.08,,,Visualizer
moment,12.242,3.0,3.1,0.69,0.78,,86.84,88.04,,,Visualizer
moment,12.528,2.98,3.2,0.72,0.8,,86.68,88.11,,,Visualizer
moment,12.739,3.0,3.4,0.73,0.8,,86.71,88.08,,,Visualizer
moment,12.979,2.94,3.8,0.79,0.88,,86.48,88.06,,,Visualizer
moment,13.236,2.99,4.2,0.86,0.9,,86.29,88.04,,,Visualizer
moment,13.454,3.12,4.4,0.96,0.93,,86.2,88.03,,,Visualizer
moment,13.706,3.16,4.5,1.08,0.93,,86.03,88.0,,,Visualizer
moment,13.951,3.31,5.1,1.18,1.08,,85.87,88.1,,,Visualizer
moment,14.193,3.33,5.4,1.28,1.15,,85.97,88.11,,,Visualizer
moment,14.44,3.38,6.0,1.37,1.18,,85.87,88.04,,,Visualizer
moment,14.7,3.48,6.6,1.44,1.28,,85.87,88.05,,,Visualizer
moment,14.98,3.58,6.9,1.49,1.35,,85.93,88.03,,,Visualizer
moment,15.221,3.58,7.7,1.57,1.48,,86.16,87.99,,,Visualizer
moment,15.478,3.63,7.8,1.6,1.43,,86.39,87.98,,,Visualizer
moment,15.697,3.7,8.3,1.66,1.53,,86.78,87.97,,,Visualizer
moment,15.943,3.79,8.9,1.64,1.68,,87.17,87.89,,,Visualizer
moment,16.188,3.75,9.4,1.66,1.65,,87.56,87.88,,,Visualizer
moment,16.431,3.75,10.2,1.71,1.78,,88.01,87.86,,,Visualizer
moment,16.725,3.71,11.0,1.68,1.9,,88.57,87.85,,,Visualizer
moment,16.962,3.62,11.5,1.69,1.93,,88.93,87.84,,,Visualizer
moment,17.219,3.66,12.0,1.69,1.98,,89.45,87.84,,,Visualizer
moment,17.487,3.6,12.6,1.69,2.05,,90.01,87.87,,,Visualizer
moment,17.696,3.52,13.1,1.7,2.15,,90.34,87.88,,,Visualizer
moment,17.94,3.41,13.5,1.69,2.1,,90.84,87.92,,,Visualizer
moment,18.182,3.41,14.2,1.67,2.2,,91.04,87.93,,,Visualizer
moment,18.432,3.34,14.6,1.68,2.2,,91.4,87.99,,,Visualizer
moment,18.733,3.27,15.2,1.71,2.23,,91.7,88.04,,,Visualizer
moment,18.969,3.23,15.8,1.65,2.23,,91.93,88.01,,,Visualizer
moment,19.207,3.28,16.3,1.69,2.25,,92.1,88.05,,,Visualizer
moment,19.47,3.31,16.9,1.71,2.28,,92.33,88.04,,,Visualizer
moment,19.694,3.26,17.2,1.67,2.23,,92.47,88.1,,,Visualizer
moment,19.94,3.25,17.9,1.71,2.2,,92.6,88.21,,,Visualizer
moment,20.183,3.27,18.3,1.68,2.23,,92.8,88.31,,,Visualizer
moment,20.424,3.28,18.7,1.65,2.18,,92.87,88.33,,,Visualizer
moment,20.72,3.25,19.4,1.7,2.18,,92.97,88.39,,,Visualizer
moment,20.973,3.15,20.0,1.71,2.13,,93.2,88.44,,,Visualizer
moment,21.206,3.21,20.3,1.66,2.08,,93.24,88.56,,,Visualizer
moment,21.461,3.19,20.7,1.71,2.08,,93.41,88.64,,,Visualizer
moment,21.722,3.23,21.3,1.66,2.05,,93.57,88.67,,,Visualizer
moment,21.937,3.22,21.7,1.67,2.05,,93.81,88.71,,,Visualizer
moment,22.18,3.22,22.1,1.71,2.05,,93.78,88.73,,,Visualizer
moment,22.424,3.22,22.8,1.66,2.05,,93.78,88.84,,,Visualizer
moment,22.717,3.23,23.3,1.68,2.03,,93.95,88.9,,,Visualizer
moment,22.962,3.23,23.7,1.69,2.03,,94.21,88.88,,,Visualizer
moment,23.203,3.29,24.3,1.65,2.0,,94.08,88.99,,,Visualizer
moment,23.456,3.24,24.6,1.71,2.0,,94.21,88.98,,,Visualizer
moment,23.707,3.29,25.2,1.72,2.0,,94.18,89.07,,,Visualizer
moment,23.936,3.28,25.6,1.66,1.98,,94.32,89.17,,,Visualizer
moment,24.179,3.29,26.2,1.68,1.98,,94.32,89.09,,,Visualizer
moment,24.5,3.32,26.7,1.7,1.95,,94.35,89.18,,,Visualizer
moment,24.717,3.28,27.2,1.68,1.95,,94.52,89.29,,,Visualizer
moment,24.963,3.3,27.4,1.7,1.93,,94.49,89.3,,,Visualizer
moment,25.209,3.27,28.0,1.71,1.93,,94.49,89.42,,,Visualizer
moment,25.45,3.33,28.5,1.71,1.95,,94.62,89.44,,,Visualizer
moment,25.708,3.33,29.0,1.68,1.93,,94.59,89.47,,,Visualizer
moment,25.934,3.25,29.3,1.7,1.9,,94.66,89.55,,,Visualizer
moment,26.18,3.32,29.9,1.71,1.9,,94.59,89.6,,,Visualizer
moment,26.471,3.3,30.3,1.69,1.88,,94.62,89.62,,,Visualizer
moment,26.713,3.28,30.8,1.72,1.88,,94.49,89.65,,,Visualizer
moment,26.972,3.39,31.2,1.69,1.88,,94.55,89.67,,,Visualizer
moment,27.218,3.35,31.8,1.67,1.88,,94.52,89.72,,,Visualizer
moment,27.458,3.31,32.2,1.67,1.9,,94.52,89.72,,,Visualizer
moment,27.698,3.32,32.7,1.71,1.88,,94.59,89.79,,,Visualizer
moment,27.933,3.33,33.0,1.67,1.85,,94.45,89.9,,,Visualizer
moment,28.249,3.32,33.5,1.65,1.83,,94.35,89.89,,,Visualizer
moment,28.47,3.38,34.0,1.68,1.88,,94.42,89.89,,,Visualizer
moment,28.712,3.45,34.5,1.68,1.83,,94.45,89.91,,,Visualizer
moment,28.964,3.39,34.9,1.65,1.88,,94.39,89.95,,,Visualizer
moment,29.2,3.38,35.2,1.71,1.83,,94.42,89.96,,,Visualizer
moment,29.451,3.4,35.7,1.67,1.8,,94.39,90.0,,,Visualizer
moment,29.721,3.42,36.2,1.67,1.8,,94.55,90.12,,,Visualizer
moment,29.932,3.46,36.6,1.64,1.83,,94.39,90.15,,,Visualizer
moment,30.224,3.47,37.2,1.71,1.83,,94.39,90.13,,,Visualizer
moment,30.468,3.5,37.3,1.71,1.83,,94.35,90.13,,,Visualizer
moment,30.71,3.51,37.9,1.7,1.83,,94.29,90.12,,,Visualizer
moment,30.966,3.52,38.4,1.67,1.8,,94.18,90.21,,,Visualizer
moment,31.201,3.51,38.9,1.67,1.78,,94.25,90.28,,,Visualizer
moment,31.457,3.54,39.5,1.71,1.83,,94.15,90.24,,,Visualizer
moment,31.715,3.55,40.0,1.68,1.83,,94.05,90.27,,,Visualizer
moment,31.93,3.57,40.0,1.71,1.8,,94.01,90.23,,,Visualizer
moment,32.223,3.57,40.8,1.68,1.83,,94.05,90.3,,,Visualizer
moment,32.466,3.58,41.2,1.72,1.8,,94.11,90.31,,,Visualizer
moment,32.72,3.58,41.8,1.7,1.83,,93.98,90.33,,,Visualizer
moment,32.951,3.54,42.2,1.68,1.83,,93.95,90.38,,,Visualizer
moment,33.223,3.58,42.4,1.72,1.8,,93.91,90.39,,,Visualizer
moment,33.449,3.6,43.0,1.72,1.83,,93.81,90.35,,,Visualizer
moment,33.713,3.65,43.4,1.66,1.85,,93.74,90.4,,,Visualizer
moment,33.979,3.61,43.9,1.69,1.83,,93.78,90.37,,,Visualizer
moment,34.237,3.67,44.5,1.7,1.83,,93.74,90.34,,,Visualizer
moment,34.499,3.7,44.8,1.68,1.8,,93.74,90.41,,,Visualizer
moment,34.711,3.69,45.2,1.66,1.83,,93.68,90.45,,,Visualizer
moment,34.953,3.67,45.8,1.68,1.85,,93.68,90.42,,,Visualizer
moment,35.206,3.68,46.1,1.71,1.8,,93.64,90.5,,,Visualizer
moment,35.455,3.67,46.7,1.68,1.8,,93.68,90.52,,,Visualizer
moment,35.702,3.71,47.2,1.7,1.8,,93.68,90.45,,,Visualizer
moment,35.978,3.69,47.5,1.68,1.8,,93.57,90.52,,,Visualizer
moment,36.224,3.69,48.1,1.69,1.83,,93.47,90.47,,,Visualizer
moment,36.465,3.68,48.5,1.71,1.83,,93.44,90.49,,,Visualizer
moment,36.709,3.71,48.8,1.7,1.8,,93.41,90.49,,,Visualizer
