information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,9.49,-5.6,0.52,0.81,,88.8,94.03,,,Visualizer
moment,15.074,9.42,-5.7,0.56,0.3,,88.94,94.01,,,Visualizer
moment,15.254,9.41,-5.4,0.6,0.61,,88.77,93.97,,,Visualizer
moment,15.434,9.45,-5.4,0.57,0.51,,88.68,93.93,,,Visualizer
moment,15.659,9.41,-5.3,0.59,0.51,,88.61,93.88,,,Visualizer
moment,15.884,9.36,-5.1,0.62,0.71,,88.64,93.87,,,Visualizer
moment,16.064,9.4,-5.0,0.64,0.71,,88.71,93.81,,,Visualizer
moment,16.289,9.39,-4.8,0.66,0.61,,88.68,93.76,,,Visualizer
moment,16.474,9.38,-4.7,0.66,0.71,,88.51,93.8,,,Visualizer
moment,16.694,9.35,-4.4,0.68,0.81,,88.64,93.73,,,Visualizer
moment,16.874,9.3,-4.3,0.7,1.02,,88.58,93.72,,,Visualizer
moment,17.189,9.34,-4.2,0.71,0.81,,88.54,93.73,,,Visualizer
moment,17.324,9.27,-3.9,0.74,0.91,,88.61,93.7,,,Visualizer
moment,17.504,9.26,-3.8,0.76,0.81,,88.64,93.62,,,Visualizer
moment,17.819,9.25,-3.8,0.77,0.61,,88.64,93.57,,,Visualizer
moment,17.953,9.23,-3.7,0.78,0.51,,88.68,93.59,,,Visualizer
moment,18.134,9.23,-3.4,0.8,0.71,,88.71,93.57,,,Visualizer
moment,18.359,9.22,-3.5,0.81,0.41,,88.77,93.47,,,Visualizer
moment,18.629,9.2,-3.3,0.83,0.51,,88.87,93.5,,,Visualizer
moment,18.764,9.15,-3.1,0.86,0.71,,88.94,93.45,,,Visualizer
moment,18.989,9.18,-2.9,0.87,0.71,,89.07,93.44,,,Visualizer
moment,19.169,9.1,-2.7,0.88,0.91,,89.17,93.39,,,Visualizer
moment,19.439,9.17,-2.5,0.91,1.02,,89.3,93.32,,,Visualizer
moment,19.619,9.09,-2.4,0.92,0.91,,89.36,93.26,,,Visualizer
moment,19.799,9.09,-2.3,0.94,0.81,,89.33,93.25,,,Visualizer
moment,20.075,9.14,-2.3,0.95,0.61,,89.46,93.24,,,Visualizer
moment,20.249,9.07,-2.1,0.96,0.61,,89.69,93.22,,,Visualizer
moment,20.428,9.04,-2.2,0.99,0.3,,89.73,93.1,,,Visualizer
moment,20.701,9.07,-1.8,0.99,0.61,,89.96,93.08,,,Visualizer
moment,20.879,9.0,-1.7,0.99,0.61,,90.02,93.08,,,Visualizer
moment,21.059,9.02,-1.5,1.01,0.81,,90.09,93.1,,,Visualizer
moment,21.284,8.97,-1.3,1.04,0.81,,90.22,93.02,,,Visualizer
moment,21.508,8.99,-1.1,1.03,0.91,,90.38,92.99,,,Visualizer
moment,21.688,8.99,-1.0,1.05,0.81,,90.38,92.99,,,Visualizer
moment,21.913,8.96,-0.7,1.07,1.02,,90.52,92.9,,,Visualizer
moment,22.095,8.96,-0.5,1.09,0.91,,90.58,92.87,,,Visualizer
moment,22.318,8.94,-0.4,1.1,0.91,,90.75,92.88,,,Visualizer
moment,22.678,8.89,-0.2,1.13,0.91,,90.71,92.89,,,Visualizer
moment,22.74,8.89,0.1,1.14,0.81,,90.81,92.85,,,Visualizer
moment,22.949,8.87,0.1,1.15,0.81,,90.85,92.8,,,Visualizer
moment,23.13,8.86,0.3,1.15,0.91,,91.01,92.77,,,Visualizer
moment,23.354,8.84,0.5,1.18,0.91,,90.95,92.71,,,Visualizer
moment,23.579,8.86,0.6,1.2,0.81,,91.05,92.69,,,Visualizer
moment,23.759,8.78,1.0,1.22,1.02,,91.05,92.78,,,Visualizer
moment,23.984,8.83,1.2,1.26,1.12,,91.21,92.75,,,Visualizer
moment,24.209,8.78,1.5,1.26,1.22,,91.21,92.69,,,Visualizer
moment,24.391,8.75,1.7,1.29,1.12,,91.31,92.65,,,Visualizer
moment,24.613,8.74,1.8,1.3,1.02,,91.34,92.63,,,Visualizer
moment,24.793,8.7,2.1,1.33,1.12,,91.48,92.61,,,Visualizer
moment,25.064,8.76,2.4,1.34,1.32,,91.38,92.61,,,Visualizer
moment,25.244,8.64,2.7,1.37,1.22,,91.61,92.57,,,Visualizer
moment,25.424,8.71,2.8,1.37,1.12,,91.54,92.59,,,Visualizer
moment,25.694,8.67,3.0,1.37,1.22,,91.68,92.56,,,Visualizer
moment,25.873,8.66,3.4,1.4,1.32,,91.81,92.53,,,Visualizer
moment,26.054,8.6,3.6,1.42,1.02,,91.95,92.54,,,Visualizer
moment,26.324,8.66,3.7,1.44,1.12,,91.98,92.5,,,Visualizer
moment,26.504,8.63,4.2,1.45,1.22,,91.95,92.56,,,Visualizer
moment,26.684,8.61,4.3,1.47,1.32,,92.08,92.55,,,Visualizer
moment,26.953,8.52,4.5,1.5,1.12,,92.21,92.58,,,Visualizer
moment,27.133,8.48,4.9,1.52,1.32,,92.08,92.51,,,Visualizer
moment,27.314,8.55,5.1,1.56,1.22,,92.25,92.5,,,Visualizer
moment,27.629,8.55,5.3,1.56,1.12,,92.28,92.54,,,Visualizer
moment,27.724,8.46,5.8,1.58,1.32,,92.28,92.5,,,Visualizer
moment,27.943,8.39,5.9,1.62,1.32,,92.45,92.48,,,Visualizer
moment,28.168,8.54,6.1,1.6,1.22,,92.48,92.55,,,Visualizer
moment,28.348,8.44,6.4,1.62,1.32,,92.55,92.55,,,Visualizer
moment,28.573,8.41,6.7,1.64,1.42,,92.55,92.48,,,Visualizer
moment,28.755,8.39,6.9,1.66,1.32,,92.64,92.53,,,Visualizer
moment,28.981,8.41,7.0,1.7,1.22,,92.64,92.49,,,Visualizer
moment,29.203,8.45,7.5,1.68,1.42,,92.75,92.48,,,Visualizer
moment,29.384,8.24,7.8,1.43,1.42,,92.75,92.54,,,Visualizer
moment,29.609,6.83,8.0,1.24,1.32,,92.68,92.57,,,Visualizer
moment,29.879,5.66,8.3,1.27,1.42,,92.64,92.48,,,Visualizer
moment,30.013,5.64,8.7,1.28,1.32,,92.78,92.53,,,Visualizer
moment,30.238,5.45,8.9,1.31,1.42,,92.68,92.49,,,Visualizer
moment,30.508,5.31,9.2,1.38,1.42,,92.78,92.47,,,Visualizer
moment,30.644,5.27,9.7,1.4,1.62,,92.78,92.52,,,Visualizer
moment,30.869,5.16,9.6,1.46,1.32,,92.75,92.56,,,Visualizer
moment,31.048,5.06,10.1,1.53,1.42,,92.68,92.5,,,Visualizer
moment,31.318,5.01,10.3,1.56,1.42,,92.68,92.45,,,Visualizer
moment,31.498,4.91,10.7,1.57,1.32,,92.55,92.48,,,Visualizer
moment,31.678,4.81,11.0,1.62,1.32,,92.25,92.47,,,Visualizer
moment,31.948,4.72,11.2,1.62,1.22,,91.98,92.43,,,Visualizer
moment,32.128,4.56,11.5,1.64,1.42,,91.61,92.52,,,Visualizer
moment,32.308,4.44,11.8,1.63,1.42,,91.25,92.56,,,Visualizer
moment,32.578,4.29,12.0,1.61,1.32,,90.75,92.54,,,Visualizer
moment,32.713,4.13,12.6,1.58,1.42,,90.45,92.54,,,Visualizer
moment,32.939,3.91,12.6,1.58,1.42,,90.02,92.48,,,Visualizer
moment,33.163,3.79,13.0,1.52,1.52,,89.62,92.51,,,Visualizer
moment,33.388,3.64,13.2,1.57,1.42,,89.27,92.43,,,Visualizer
moment,33.568,3.48,13.7,1.54,1.42,,88.97,92.44,,,Visualizer
moment,33.793,3.25,13.7,1.56,1.32,,88.61,92.46,,,Visualizer
moment,33.973,3.05,14.3,1.54,1.52,,88.18,92.42,,,Visualizer
moment,34.199,2.86,14.6,1.54,1.52,,87.86,92.32,,,Visualizer
moment,34.423,2.65,14.8,1.48,1.62,,87.63,92.26,,,Visualizer
moment,34.606,2.48,15.2,1.5,1.52,,87.43,92.18,,,Visualizer
moment,34.828,2.31,15.3,1.49,1.62,,87.18,92.2,,,Visualizer
moment,35.008,2.14,15.8,1.46,1.52,,87.11,92.18,,,Visualizer
moment,35.233,1.95,15.9,1.42,1.32,,86.88,92.06,,,Visualizer
moment,35.503,1.8,16.2,1.44,1.32,,86.75,92.02,,,Visualizer
moment,35.638,1.66,16.4,1.42,1.22,,86.52,91.99,,,Visualizer
moment,35.863,1.51,16.6,1.44,1.12,,86.49,91.9,,,Visualizer
moment,36.134,1.42,16.7,1.42,0.91,,86.27,91.87,,,Visualizer
moment,36.268,1.3,17.0,1.42,0.81,,86.23,91.76,,,Visualizer
moment,36.493,1.22,17.2,1.38,1.01,,86.01,91.7,,,Visualizer
moment,36.763,1.12,17.5,1.38,1.12,,86.01,91.68,,,Visualizer
moment,36.899,1.05,17.7,1.31,1.12,,85.91,91.65,,,Visualizer
moment,37.123,0.95,17.9,1.32,1.22,,85.84,91.52,,,Visualizer
moment,37.303,0.92,18.1,1.33,1.12,,85.81,91.48,,,Visualizer
moment,37.574,0.84,18.4,1.33,1.22,,85.78,91.47,,,Visualizer
moment,37.753,0.78,18.7,1.31,1.22,,85.71,91.42,,,Visualizer
moment,37.933,0.73,18.9,1.22,1.22,,85.59,91.38,,,Visualizer
moment,38.203,0.7,19.1,1.2,1.12,,85.59,91.32,,,Visualizer
moment,38.383,0.67,19.3,1.17,1.12,,85.59,91.24,,,Visualizer
moment,38.563,0.6,19.5,1.2,1.01,,85.55,91.16,,,Visualizer
moment,38.788,0.58,19.7,1.24,1.12,,85.55,91.15,,,Visualizer
moment,39.013,0.53,20.0,1.23,1.12,,85.43,91.09,,,Visualizer
moment,39.193,0.49,20.2,1.17,1.12,,85.46,91.02,,,Visualizer
moment,39.512,0.45,20.4,1.18,1.12,,85.39,90.93,,,Visualizer
moment,39.598,0.43,20.7,1.15,1.01,,85.49,90.88,,,Visualizer
moment,39.823,0.4,20.7,1.18,1.01,,85.49,90.86,,,Visualizer
moment,40.048,0.37,21.0,1.13,1.01,,85.33,90.82,,,Visualizer
moment,40.228,0.35,21.1,1.12,0.91,,85.36,90.82,,,Visualizer
moment,40.502,0.33,21.3,1.12,0.91,,85.49,90.8,,,Visualizer
moment,40.634,0.28,21.6,1.12,0.91,,85.43,90.67,,,Visualizer
moment,40.858,0.27,21.7,1.03,1.01,,85.43,90.61,,,Visualizer
moment,41.128,0.24,21.8,1.06,0.81,,85.49,90.56,,,Visualizer
moment,41.263,0.2,22.1,1.11,0.91,,85.39,90.52,,,Visualizer
moment,41.488,0.21,22.2,1.0,0.91,,85.36,90.48,,,Visualizer
moment,41.758,0.18,22.5,1.02,0.91,,85.43,90.45,,,Visualizer
moment,41.893,0.14,22.6,1.06,0.81,,85.36,90.38,,,Visualizer
moment,42.118,0.15,22.8,0.91,0.91,,85.33,90.37,,,Visualizer
moment,42.298,0.16,22.8,0.97,0.81,,85.33,90.32,,,Visualizer
moment,42.568,0.17,23.1,1.02,0.81,,85.46,90.2,,,Visualizer
moment,42.749,0.16,23.4,1.0,0.91,,85.43,90.25,,,Visualizer
moment,42.928,0.14,23.6,0.94,1.01,,85.36,90.22,,,Visualizer
moment,43.198,0.13,23.8,1.04,1.12,,85.49,90.16,,,Visualizer
moment,43.378,0.12,24.1,1.03,1.12,,85.36,90.11,,,Visualizer
moment,43.558,0.13,24.1,0.97,1.01,,85.33,90.12,,,Visualizer
moment,43.828,0.11,24.3,1.03,0.91,,85.26,90.03,,,Visualizer
moment,44.01,0.1,24.5,1.03,0.91,,85.39,89.98,,,Visualizer
moment,44.187,0.11,24.6,0.99,0.81,,85.43,89.92,,,Visualizer
moment,44.413,0.09,24.8,1.03,0.71,,85.43,90.0,,,Visualizer
moment,44.639,0.09,24.9,1.02,0.81,,85.36,89.95,,,Visualizer
moment,44.818,0.1,25.0,1.0,0.71,,85.33,89.89,,,Visualizer
moment,45.043,0.08,25.1,1.02,0.61,,85.3,89.79,,,Visualizer
moment,45.223,0.1,25.3,0.97,0.71,,85.36,89.81,,,Visualizer
moment,45.448,0.08,25.4,1.05,0.71,,85.23,89.72,,,Visualizer
moment,45.673,0.08,25.6,0.99,0.71,,85.3,89.64,,,Visualizer
moment,45.853,0.08,25.8,0.98,0.81,,85.1,89.67,,,Visualizer
moment,46.078,0.07,25.9,1.04,0.71,,85.07,89.64,,,Visualizer
moment,46.258,0.08,26.1,0.99,0.91,,85.1,89.59,,,Visualizer
