information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.877,6.19,8.3,2.85,2.08,,88.33,90.08,,,Visualizer
moment,16.05,6.14,8.8,2.78,2.2,,87.55,90.15,,,Visualizer
moment,16.337,6.07,9.6,2.72,2.4,,86.96,90.21,,,Visualizer
moment,16.499,6.05,10.1,2.7,2.53,,86.44,90.26,,,Visualizer
moment,16.693,6.03,10.8,2.7,2.7,,85.86,90.29,,,Visualizer
moment,16.904,5.96,11.5,2.69,2.88,,85.34,90.4,,,Visualizer
moment,17.129,5.94,12.2,2.74,3.05,,85.02,90.45,,,Visualizer
moment,17.317,5.92,12.8,2.77,3.2,,84.73,90.47,,,Visualizer
moment,17.554,5.87,13.6,2.83,3.33,,84.46,90.5,,,Visualizer
moment,17.714,5.85,14.3,2.87,3.28,,84.4,90.49,,,Visualizer
moment,17.948,5.84,15.1,2.91,3.28,,84.3,90.47,,,Visualizer
moment,18.12,5.82,15.8,2.97,3.23,,84.3,90.47,,,Visualizer
moment,18.344,5.79,16.7,3.05,3.23,,84.4,90.4,,,Visualizer
moment,18.569,5.8,17.5,3.12,3.28,,84.43,90.4,,,Visualizer
moment,18.749,5.79,18.3,3.23,3.3,,84.3,90.24,,,Visualizer
moment,18.975,5.75,19.2,3.27,3.35,,84.46,90.19,,,Visualizer
moment,19.256,5.73,20.0,3.35,3.43,,84.34,90.09,,,Visualizer
moment,19.424,5.75,21.3,3.41,3.53,,84.21,89.9,,,Visualizer
moment,19.609,5.74,21.7,3.48,3.55,,84.3,89.8,,,Visualizer
moment,19.785,5.73,22.7,3.5,3.68,,84.05,89.73,,,Visualizer
moment,20.009,5.69,23.5,3.58,3.73,,84.02,89.68,,,Visualizer
moment,20.235,5.74,24.4,3.59,3.8,,83.82,89.49,,,Visualizer
moment,20.414,5.7,25.4,3.63,3.9,,83.73,89.39,,,Visualizer
moment,20.694,5.69,26.4,3.66,4.0,,83.86,89.32,,,Visualizer
moment,20.865,5.7,27.7,3.71,4.05,,83.73,89.2,,,Visualizer
moment,21.047,5.65,28.2,3.71,4.1,,83.56,89.11,,,Visualizer
moment,21.282,5.66,29.1,3.82,4.15,,83.47,89.07,,,Visualizer
moment,21.45,5.69,29.9,3.9,4.18,,83.6,88.93,,,Visualizer
moment,21.674,5.66,31.0,3.88,4.25,,83.5,88.88,,,Visualizer
moment,21.944,5.66,31.9,3.84,4.3,,83.6,88.73,,,Visualizer
moment,22.079,5.62,33.3,3.89,4.38,,83.66,88.54,,,Visualizer
moment,22.304,5.61,33.8,3.95,4.38,,83.69,88.5,,,Visualizer
moment,22.536,5.63,34.8,3.97,4.43,,83.73,88.38,,,Visualizer
moment,22.762,5.61,35.8,3.95,4.48,,83.76,88.34,,,Visualizer
moment,22.934,5.57,37.2,4.02,4.5,,83.76,88.23,,,Visualizer
moment,23.162,5.6,37.7,4.08,4.53,,83.98,88.14,,,Visualizer
