information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.493,5.2,0.0,3.43,0.0,,94.3,94.79,,,Visualizer
moment,9.719,5.51,0.0,2.94,0.0,,94.06,94.88,,,Visualizer
moment,9.992,5.61,0.0,2.36,0.0,,93.86,94.84,,,Visualizer
moment,10.213,5.27,0.0,1.99,0.0,,93.73,94.78,,,Visualizer
moment,10.484,5.26,0.0,1.56,0.0,,93.69,94.75,,,Visualizer
moment,10.753,4.84,0.0,1.21,0.0,,93.66,94.75,,,Visualizer
moment,10.978,4.47,0.0,0.94,0.0,,93.59,94.69,,,Visualizer
moment,11.248,4.19,0.0,0.73,0.0,,93.55,94.66,,,Visualizer
moment,11.473,3.95,0.0,0.57,0.0,,93.55,94.7,,,Visualizer
moment,11.743,3.75,0.0,0.44,0.0,,93.66,94.65,,,Visualizer
moment,11.968,3.57,0.0,0.35,0.0,,93.59,94.57,,,Visualizer
moment,12.238,3.4,0.0,0.27,0.0,,93.66,94.5,,,Visualizer
moment,12.553,3.26,0.0,0.21,0.0,,93.69,94.53,,,Visualizer
moment,12.778,3.13,0.1,0.16,0.1,,93.59,94.55,,,Visualizer
moment,13.003,3.01,0.1,0.13,0.1,,93.59,94.51,,,Visualizer
moment,13.228,2.9,0.3,0.1,0.3,,93.59,94.53,,,Visualizer
moment,13.498,2.8,0.3,0.08,0.3,,93.55,94.45,,,Visualizer
moment,13.723,2.71,0.3,0.06,0.2,,93.62,94.38,,,Visualizer
moment,13.994,2.62,0.3,0.05,0.2,,93.55,94.34,,,Visualizer
moment,14.22,2.54,0.4,0.04,0.1,,93.55,94.33,,,Visualizer
moment,14.488,2.46,0.4,0.03,0.1,,93.59,94.28,,,Visualizer
moment,14.803,2.39,0.5,0.02,0.2,,93.69,94.28,,,Visualizer
moment,14.983,2.33,0.5,0.02,0.2,,93.59,94.24,,,Visualizer
moment,15.253,2.26,0.5,0.01,0.1,,93.59,94.21,,,Visualizer
moment,15.478,2.21,0.5,0.01,0.1,,93.59,94.25,,,Visualizer
moment,15.748,2.15,0.6,0.01,0.1,,93.69,94.2,,,Visualizer
moment,15.973,2.1,0.6,0.01,0.1,,93.62,94.13,,,Visualizer
moment,16.243,2.05,0.8,0.0,0.3,,93.62,94.12,,,Visualizer
moment,16.558,2.0,0.8,0.0,0.2,,93.69,94.13,,,Visualizer
moment,16.738,1.96,0.8,0.0,0.2,,93.62,94.14,,,Visualizer
moment,17.053,1.91,0.9,0.0,0.3,,93.55,94.04,,,Visualizer
moment,17.234,1.87,1.0,0.0,0.2,,93.69,94.03,,,Visualizer
moment,17.503,1.83,1.0,0.0,0.2,,93.62,94.03,,,Visualizer
moment,17.728,1.8,1.0,0.0,0.2,,93.66,94.03,,,Visualizer
moment,17.998,1.76,1.0,0.0,0.1,,93.73,94.01,,,Visualizer
moment,18.224,1.72,1.1,0.0,0.1,,93.66,93.94,,,Visualizer
moment,18.496,1.7,1.2,0.0,0.2,,93.69,93.92,,,Visualizer
moment,18.718,1.67,1.1,0.0,0.1,,93.62,93.93,,,Visualizer
moment,18.988,1.64,1.1,0.0,0.1,,93.66,93.89,,,Visualizer
moment,19.303,1.6,1.3,0.0,0.2,,93.66,93.86,,,Visualizer
moment,19.483,1.58,1.2,0.0,0.0,,93.59,93.88,,,Visualizer
moment,19.754,1.55,1.4,0.0,0.3,,93.73,93.87,,,Visualizer
moment,19.978,1.53,1.4,0.0,0.3,,93.79,93.85,,,Visualizer
moment,20.248,1.5,1.4,0.0,0.1,,93.66,93.8,,,Visualizer
moment,20.473,1.48,1.5,0.0,0.3,,93.69,93.83,,,Visualizer
moment,20.743,1.46,1.6,0.0,0.2,,93.69,93.81,,,Visualizer
moment,20.968,1.44,1.6,0.0,0.2,,93.76,93.79,,,Visualizer
moment,21.238,1.41,1.7,0.0,0.3,,93.62,93.76,,,Visualizer
moment,21.553,1.39,1.7,0.0,0.2,,93.62,93.76,,,Visualizer
moment,21.733,1.37,1.7,0.0,0.1,,93.59,93.75,,,Visualizer
moment,22.003,1.35,1.8,0.0,0.2,,93.73,93.76,,,Visualizer
moment,22.228,1.33,1.8,0.0,0.1,,93.73,93.71,,,Visualizer
moment,22.498,1.32,1.9,0.0,0.2,,93.55,93.7,,,Visualizer
moment,22.723,1.31,1.9,0.0,0.2,,93.66,93.68,,,Visualizer
moment,22.993,1.29,2.0,0.0,0.2,,93.59,93.68,,,Visualizer
moment,23.22,1.26,2.1,0.0,0.3,,93.69,93.67,,,Visualizer
moment,23.488,1.25,2.1,0.0,0.3,,93.79,93.58,,,Visualizer
moment,23.803,1.24,2.1,0.0,0.2,,93.62,93.53,,,Visualizer
moment,23.983,1.22,2.3,0.0,0.3,,93.49,93.54,,,Visualizer
moment,24.253,1.2,2.2,0.0,0.1,,93.59,93.53,,,Visualizer
moment,24.478,1.19,2.2,0.0,0.1,,93.55,93.54,,,Visualizer
moment,24.748,1.18,2.2,0.0,0.1,,93.52,93.51,,,Visualizer
moment,24.973,1.17,2.3,0.0,0.0,,93.55,93.49,,,Visualizer
moment,25.243,1.15,2.4,0.0,0.2,,93.62,93.45,,,Visualizer
moment,25.469,1.14,2.4,0.0,0.2,,93.59,93.5,,,Visualizer
moment,25.738,1.13,2.5,0.0,0.3,,93.59,93.41,,,Visualizer
moment,26.053,1.12,2.5,0.0,0.2,,93.55,93.4,,,Visualizer
moment,26.233,1.1,2.5,0.0,0.1,,93.55,93.34,,,Visualizer
moment,26.502,1.09,2.6,0.0,0.2,,93.55,93.32,,,Visualizer
moment,26.728,1.08,2.7,0.0,0.2,,93.55,93.33,,,Visualizer
moment,26.998,1.07,2.7,0.0,0.2,,93.49,93.33,,,Visualizer
moment,27.223,1.06,2.7,0.0,0.2,,93.45,93.27,,,Visualizer
moment,27.493,1.05,2.8,0.0,0.2,,93.35,93.31,,,Visualizer
moment,27.718,1.04,2.8,0.0,0.1,,93.35,93.31,,,Visualizer
moment,28.033,1.03,2.9,0.0,0.2,,93.55,93.26,,,Visualizer
moment,28.305,1.02,3.0,0.0,0.3,,93.32,93.21,,,Visualizer
moment,28.483,1.01,3.0,0.0,0.2,,93.45,93.19,,,Visualizer
moment,28.753,1.01,3.0,0.0,0.2,,93.39,93.13,,,Visualizer
moment,28.978,0.99,3.0,0.0,0.2,,93.45,93.18,,,Visualizer
moment,29.248,0.98,3.0,0.0,0.0,,93.32,93.1,,,Visualizer
moment,29.473,0.98,3.1,0.0,0.1,,93.42,93.11,,,Visualizer
moment,29.743,0.97,3.1,0.0,0.1,,93.42,93.11,,,Visualizer
moment,29.968,0.96,3.2,0.0,0.2,,93.35,92.97,,,Visualizer
moment,30.238,0.95,3.2,0.0,0.2,,93.25,93.03,,,Visualizer
moment,30.508,0.94,3.2,0.0,0.1,,93.25,93.06,,,Visualizer
moment,30.732,0.93,3.2,0.0,0.0,,93.29,93.03,,,Visualizer
moment,31.003,0.92,3.3,0.0,0.1,,93.35,93.02,,,Visualizer
moment,31.227,0.92,3.3,0.0,0.1,,93.35,92.99,,,Visualizer
moment,31.498,0.91,3.3,0.0,0.1,,93.21,92.99,,,Visualizer
moment,31.722,0.91,3.3,0.0,0.1,,93.21,92.89,,,Visualizer
moment,31.992,0.9,3.5,0.0,0.2,,93.15,92.88,,,Visualizer
moment,32.262,0.89,3.5,0.0,0.2,,93.21,92.91,,,Visualizer
moment,32.532,0.88,3.6,0.0,0.3,,93.18,92.89,,,Visualizer
moment,32.803,0.88,3.6,0.0,0.3,,93.18,92.85,,,Visualizer
moment,32.982,0.87,3.6,0.0,0.1,,93.12,92.78,,,Visualizer
moment,33.253,0.86,3.6,0.0,0.1,,93.15,92.83,,,Visualizer
moment,33.477,0.86,3.6,0.0,0.1,,93.12,92.84,,,Visualizer
moment,33.748,0.85,3.7,0.0,0.1,,93.05,92.69,,,Visualizer
moment,33.973,0.84,3.7,0.0,0.1,,93.08,92.69,,,Visualizer
moment,34.287,0.84,3.8,0.0,0.2,,92.98,92.74,,,Visualizer
moment,34.558,0.83,3.8,0.0,0.2,,92.98,92.68,,,Visualizer
moment,34.738,0.83,3.8,0.0,0.1,,92.98,92.65,,,Visualizer
moment,35.053,0.82,3.9,0.0,0.2,,92.95,92.7,,,Visualizer
moment,35.233,0.81,3.9,0.0,0.2,,92.91,92.65,,,Visualizer
moment,35.502,0.81,3.9,0.0,0.1,,93.05,92.6,,,Visualizer
moment,35.728,0.81,3.9,0.0,0.1,,92.95,92.64,,,Visualizer
moment,35.997,0.8,3.9,0.0,0.0,,92.95,92.53,,,Visualizer
moment,36.222,0.79,4.1,0.0,0.2,,92.91,92.51,,,Visualizer
moment,36.492,0.79,4.1,0.0,0.2,,92.81,92.54,,,Visualizer
moment,36.807,0.78,4.1,0.0,0.2,,92.88,92.49,,,Visualizer
moment,37.032,0.78,4.1,0.0,0.2,,92.84,92.5,,,Visualizer
moment,37.302,0.77,4.2,0.0,0.1,,92.84,92.42,,,Visualizer
moment,37.482,0.77,4.2,0.0,0.1,,92.88,92.46,,,Visualizer
moment,37.752,0.77,4.2,0.0,0.1,,92.84,92.36,,,Visualizer
moment,37.978,0.76,4.2,0.0,0.1,,92.68,92.43,,,Visualizer
moment,38.292,0.76,4.2,0.0,0.0,,92.75,92.42,,,Visualizer
moment,38.472,0.75,4.3,0.0,0.1,,92.75,92.34,,,Visualizer
moment,38.742,0.75,4.4,0.0,0.2,,92.81,92.34,,,Visualizer
moment,39.014,0.74,4.4,0.0,0.2,,92.78,92.39,,,Visualizer
moment,39.237,0.74,4.4,0.0,0.2,,92.57,92.36,,,Visualizer
moment,39.553,0.73,4.4,0.0,0.0,,92.57,92.28,,,Visualizer
moment,39.732,0.74,4.4,0.11,0.0,,92.57,92.27,,,Visualizer
moment,40.002,0.8,4.4,0.12,0.0,,92.64,92.23,,,Visualizer
moment,40.227,0.78,4.4,0.1,0.0,,92.41,92.18,,,Visualizer
moment,40.497,0.77,4.6,0.2,0.2,,92.48,92.17,,,Visualizer
moment,40.722,0.84,4.6,0.26,0.2,,92.34,92.24,,,Visualizer
moment,40.992,0.89,4.6,0.34,0.2,,92.14,92.27,,,Visualizer
moment,41.262,0.94,4.6,0.44,0.2,,91.77,92.22,,,Visualizer
moment,41.487,1.03,4.6,0.51,0.1,,91.23,92.21,,,Visualizer
moment,41.802,1.12,4.7,0.6,0.1,,90.64,92.19,,,Visualizer
moment,41.982,1.19,4.7,0.69,0.1,,90.01,92.17,,,Visualizer
moment,42.252,1.28,4.7,0.8,0.1,,89.38,92.16,,,Visualizer
moment,42.477,1.38,4.7,0.91,0.1,,88.62,92.17,,,Visualizer
moment,42.747,1.51,4.7,1.01,0.1,,87.9,92.12,,,Visualizer
moment,42.972,1.69,4.7,1.12,0.0,,87.08,92.15,,,Visualizer
moment,43.242,1.84,4.9,1.23,0.2,,86.37,92.12,,,Visualizer
moment,43.557,2.04,5.0,1.33,0.3,,85.71,92.09,,,Visualizer
moment,43.737,2.29,5.0,1.45,0.3,,85.23,92.04,,,Visualizer
moment,44.052,2.62,5.1,1.56,0.39,,84.81,92.08,,,Visualizer
moment,44.232,2.84,5.3,1.58,0.39,,84.58,91.93,,,Visualizer
moment,44.502,3.0,5.5,1.66,0.49,,84.55,91.93,,,Visualizer
moment,44.727,3.37,5.7,1.77,0.69,,84.65,91.83,,,Visualizer
moment,44.997,3.76,6.1,1.87,0.98,,84.81,91.79,,,Visualizer
moment,45.312,4.25,6.6,1.94,1.18,,85.23,91.71,,,Visualizer
moment,45.492,4.64,6.9,2.04,1.38,,85.55,91.55,,,Visualizer
moment,45.762,5.03,7.3,2.11,1.57,,86.11,91.45,,,Visualizer
moment,46.034,5.31,7.9,2.13,1.77,,86.79,91.37,,,Visualizer
moment,46.258,5.43,8.4,2.19,1.97,,87.47,91.23,,,Visualizer
moment,46.482,5.48,8.9,2.17,2.07,,88.03,91.09,,,Visualizer
moment,46.754,5.45,9.6,2.19,2.26,,88.65,91.06,,,Visualizer
moment,46.977,5.34,10.2,2.22,2.46,,89.28,90.98,,,Visualizer
moment,47.247,5.11,11.0,2.23,2.56,,89.81,90.86,,,Visualizer
moment,47.562,4.89,11.8,2.2,2.56,,90.27,90.82,,,Visualizer
moment,47.745,4.63,12.3,2.24,2.66,,90.5,90.75,,,Visualizer
moment,48.057,4.53,13.2,2.22,2.76,,90.77,90.8,,,Visualizer
moment,48.237,4.29,13.4,2.22,2.66,,91.0,90.81,,,Visualizer
moment,48.552,4.16,14.5,2.19,2.66,,91.17,90.72,,,Visualizer
moment,48.732,4.05,14.8,2.2,2.76,,91.17,90.74,,,Visualizer
moment,49.002,3.93,15.5,2.19,2.56,,91.44,90.82,,,Visualizer
moment,49.227,3.8,16.0,2.19,2.56,,91.4,90.87,,,Visualizer
moment,49.497,3.77,16.4,2.19,2.36,,91.5,90.84,,,Visualizer
moment,49.814,3.75,17.3,2.15,2.26,,91.57,90.86,,,Visualizer
moment,49.992,3.7,17.5,2.15,2.16,,91.64,90.89,,,Visualizer
moment,50.307,3.66,18.6,2.14,2.36,,91.77,90.92,,,Visualizer
moment,50.595,3.63,18.9,2.17,2.16,,91.74,90.94,,,Visualizer
moment,50.802,3.65,19.4,2.19,2.26,,91.87,91.02,,,Visualizer
moment,50.982,3.62,19.9,2.17,2.36,,91.77,91.0,,,Visualizer
moment,51.252,3.58,20.5,2.17,2.16,,91.8,90.98,,,Visualizer
moment,51.477,3.51,21.1,2.19,2.26,,91.74,90.92,,,Visualizer
moment,51.747,3.5,21.7,2.2,2.26,,91.8,90.99,,,Visualizer
moment,52.017,3.5,22.2,2.18,2.26,,91.7,90.96,,,Visualizer
moment,52.242,3.44,22.9,2.17,2.36,,91.64,90.97,,,Visualizer
moment,52.557,3.41,23.3,2.2,2.16,,91.6,90.98,,,Visualizer
moment,52.737,3.44,24.0,2.18,2.26,,91.4,91.06,,,Visualizer
moment,53.052,3.44,24.4,2.2,2.16,,91.5,91.01,,,Visualizer
moment,53.233,3.42,25.0,2.2,2.07,,91.27,91.02,,,Visualizer
moment,53.502,3.42,25.5,2.16,2.16,,91.37,90.94,,,Visualizer
moment,53.727,3.4,26.0,2.19,2.16,,91.23,90.96,,,Visualizer
moment,53.998,3.43,26.7,2.18,2.26,,91.3,91.03,,,Visualizer
moment,54.311,3.4,27.3,2.17,2.26,,91.17,90.91,,,Visualizer
moment,54.491,3.37,27.8,2.19,2.26,,91.17,90.91,,,Visualizer
moment,54.808,3.39,28.4,2.18,2.16,,90.94,90.95,,,Visualizer
moment,54.987,3.39,28.9,2.2,2.16,,90.94,90.92,,,Visualizer
moment,55.302,3.39,29.6,2.18,2.26,,90.7,90.92,,,Visualizer
moment,55.482,3.38,29.8,2.18,2.16,,90.7,90.95,,,Visualizer
moment,55.752,3.39,30.4,2.2,2.16,,90.67,90.9,,,Visualizer
moment,55.977,3.43,30.9,2.19,2.16,,90.47,90.87,,,Visualizer
moment,56.247,3.36,31.6,2.21,2.26,,90.54,90.81,,,Visualizer
moment,56.562,3.38,32.2,2.2,2.16,,90.41,90.89,,,Visualizer
moment,56.742,3.38,32.4,2.2,2.16,,90.24,90.79,,,Visualizer
moment,57.057,3.32,33.3,2.2,2.16,,90.07,90.78,,,Visualizer
moment,57.237,3.37,33.5,2.2,2.07,,90.14,90.84,,,Visualizer
moment,57.551,3.31,34.4,2.19,2.16,,89.88,90.79,,,Visualizer
moment,57.731,3.34,34.6,2.18,2.16,,89.94,90.78,,,Visualizer
moment,58.001,3.34,35.3,2.2,2.16,,89.68,90.7,,,Visualizer
moment,58.227,3.35,35.7,2.17,2.16,,89.71,90.71,,,Visualizer
moment,58.497,3.36,36.1,2.15,2.07,,89.64,90.72,,,Visualizer
moment,58.814,3.36,37.0,2.14,2.16,,89.45,90.71,,,Visualizer
moment,58.991,3.4,37.3,2.18,2.26,,89.51,90.69,,,Visualizer
moment,59.307,3.39,37.9,2.17,2.16,,89.48,90.59,,,Visualizer
moment,59.486,3.39,38.4,2.19,2.26,,89.41,90.6,,,Visualizer
