information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.525,6.85,2.6,0.86,0.76,,88.25,90.46,,,Visualizer
moment,9.748,6.89,2.7,0.87,0.76,,88.21,90.45,,,Visualizer
moment,10.049,7.02,2.9,0.79,0.76,,87.89,90.4,,,Visualizer
moment,10.274,6.9,3.1,0.77,0.76,,87.92,90.39,,,Visualizer
moment,10.498,6.81,3.3,0.76,0.76,,87.95,90.29,,,Visualizer
moment,10.761,6.85,3.6,0.77,0.85,,87.92,90.27,,,Visualizer
moment,10.986,6.91,3.7,0.8,0.76,,87.79,90.29,,,Visualizer
moment,11.249,7.03,3.9,0.77,0.76,,87.66,90.31,,,Visualizer
moment,11.511,6.91,4.2,0.79,0.85,,87.5,90.31,,,Visualizer
moment,11.774,6.85,4.4,0.8,0.85,,87.4,90.26,,,Visualizer
moment,12.112,6.88,4.8,0.84,1.04,,87.34,90.22,,,Visualizer
moment,12.299,6.92,5.0,0.92,1.04,,87.34,90.2,,,Visualizer
moment,12.487,7.04,5.3,0.9,1.13,,87.24,90.15,,,Visualizer
moment,12.787,7.0,5.6,0.89,1.13,,87.24,90.14,,,Visualizer
moment,13.013,6.86,5.9,0.92,1.23,,87.17,90.06,,,Visualizer
moment,13.311,6.87,6.1,0.97,1.13,,87.14,90.13,,,Visualizer
moment,13.536,6.99,6.5,0.93,1.13,,86.98,90.11,,,Visualizer
moment,13.761,6.78,6.8,0.96,1.23,,87.14,90.07,,,Visualizer
moment,13.986,6.8,7.1,1.04,1.23,,87.07,90.08,,,Visualizer
moment,14.254,6.89,7.5,1.01,1.32,,87.17,90.0,,,Visualizer
moment,14.511,6.69,7.8,1.12,1.32,,87.17,90.0,,,Visualizer
moment,14.736,6.83,8.1,1.14,1.32,,87.24,90.01,,,Visualizer
moment,14.999,6.86,8.5,1.12,1.32,,87.34,89.95,,,Visualizer
moment,15.261,6.74,8.9,1.17,1.51,,87.56,89.92,,,Visualizer
moment,15.487,6.72,9.1,1.19,1.42,,87.66,89.94,,,Visualizer
moment,15.749,6.7,9.7,1.25,1.51,,87.66,89.9,,,Visualizer
moment,16.011,6.74,10.1,1.26,1.61,,87.95,89.87,,,Visualizer
moment,16.274,6.74,10.6,1.29,1.61,,88.12,89.85,,,Visualizer
moment,16.499,6.7,10.9,1.31,1.7,,88.32,89.81,,,Visualizer
moment,16.762,6.67,11.3,1.34,1.7,,88.54,89.73,,,Visualizer
moment,17.028,6.71,11.9,1.37,1.7,,88.8,89.72,,,Visualizer
moment,17.286,6.66,12.2,1.4,1.7,,88.97,89.73,,,Visualizer
moment,17.549,6.65,12.6,1.4,1.8,,89.27,89.69,,,Visualizer
moment,17.773,6.65,13.2,1.41,1.8,,89.53,89.66,,,Visualizer
moment,17.998,6.72,13.6,1.42,1.8,,89.76,89.68,,,Visualizer
moment,18.298,6.62,14.0,1.43,1.89,,89.99,89.65,,,Visualizer
moment,18.486,6.59,14.6,1.42,1.89,,90.12,89.6,,,Visualizer
moment,18.786,6.6,15.0,1.45,1.89,,90.39,89.61,,,Visualizer
moment,19.011,6.56,15.5,1.49,1.8,,90.62,89.64,,,Visualizer
moment,19.274,6.63,16.0,1.48,1.89,,90.68,89.63,,,Visualizer
moment,19.536,6.59,16.4,1.5,1.89,,90.92,89.6,,,Visualizer
moment,19.761,6.55,16.8,1.48,1.89,,91.12,89.54,,,Visualizer
moment,19.986,6.56,17.4,1.48,1.89,,91.28,89.57,,,Visualizer
moment,20.286,6.55,17.9,1.51,1.99,,91.35,89.59,,,Visualizer
moment,20.511,6.54,18.5,1.55,1.99,,91.45,89.67,,,Visualizer
moment,20.737,6.49,18.7,1.6,1.98,,91.62,89.65,,,Visualizer
moment,20.999,6.55,19.1,1.59,1.98,,91.68,89.61,,,Visualizer
moment,21.261,6.47,20.0,1.6,1.99,,91.71,89.68,,,Visualizer
moment,21.486,6.5,20.4,1.6,1.99,,91.65,89.77,,,Visualizer
moment,21.752,6.49,21.1,1.62,2.08,,92.05,89.75,,,Visualizer
moment,22.012,6.46,21.8,1.63,2.17,,91.95,89.79,,,Visualizer
moment,22.273,6.42,21.9,1.67,1.99,,91.85,89.82,,,Visualizer
moment,22.498,6.45,22.7,1.69,2.17,,92.02,89.89,,,Visualizer
moment,22.761,6.41,23.1,1.73,2.08,,92.15,89.89,,,Visualizer
moment,23.023,6.46,23.5,1.72,2.08,,92.12,89.88,,,Visualizer
moment,23.249,6.36,24.2,1.75,2.17,,92.12,89.9,,,Visualizer
moment,23.548,6.43,24.6,1.72,2.08,,92.18,89.97,,,Visualizer
moment,23.773,6.39,25.1,1.73,2.08,,92.15,89.95,,,Visualizer
moment,23.998,6.34,25.8,1.73,2.17,,92.29,90.09,,,Visualizer
moment,24.298,6.36,26.5,1.73,2.17,,92.32,90.11,,,Visualizer
moment,24.486,6.35,26.9,1.72,2.17,,92.21,90.12,,,Visualizer
moment,24.748,6.28,27.4,1.73,2.17,,92.25,90.11,,,Visualizer
moment,25.123,6.34,28.1,1.74,2.17,,92.29,90.16,,,Visualizer
moment,25.274,6.31,28.5,1.76,2.17,,92.21,90.19,,,Visualizer
moment,25.499,6.31,29.0,1.77,2.17,,92.18,90.19,,,Visualizer
moment,25.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.736,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.036,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
