information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.048,0.0,0.0,0.0,0.0,,96.76,94.11,,,Visualizer
moment,22.274,0.0,0.0,0.0,0.0,,96.69,94.04,,,Visualizer
moment,22.536,0.0,0.0,0.0,0.0,,96.73,93.97,,,Visualizer
moment,22.798,0.0,0.0,0.0,0.0,,96.69,93.94,,,Visualizer
moment,23.024,0.0,0.0,0.0,0.0,,96.69,93.93,,,Visualizer
moment,23.286,0.0,0.0,0.0,0.0,,96.52,93.87,,,Visualizer
moment,23.548,0.0,0.0,0.0,0.0,,96.45,93.74,,,Visualizer
moment,23.773,0.0,0.0,0.0,0.0,,96.24,93.78,,,Visualizer
moment,24.036,0.0,0.0,0.0,0.0,,96.27,93.77,,,Visualizer
moment,24.298,0.0,0.0,0.0,0.0,,96.21,93.69,,,Visualizer
moment,24.523,0.0,0.0,0.0,0.0,,96.27,93.62,,,Visualizer
moment,24.786,0.0,0.0,0.0,0.0,,96.21,93.57,,,Visualizer
moment,25.048,0.0,0.0,0.0,0.0,,96.14,93.6,,,Visualizer
moment,25.273,0.0,0.0,0.0,0.0,,96.14,93.55,,,Visualizer
moment,25.536,0.0,0.0,0.0,0.0,,96.0,93.5,,,Visualizer
moment,25.799,0.0,0.0,0.0,0.0,,96.14,93.57,,,Visualizer
moment,26.024,0.0,0.0,0.0,0.0,,96.14,93.52,,,Visualizer
moment,26.286,0.0,0.0,0.0,0.0,,96.0,93.44,,,Visualizer
moment,26.548,0.0,0.0,0.0,0.0,,95.96,93.44,,,Visualizer
moment,26.774,0.0,0.0,0.0,0.0,,96.0,93.42,,,Visualizer
moment,27.036,0.0,0.0,0.0,0.0,,95.79,93.35,,,Visualizer
moment,27.298,0.0,0.0,0.0,0.0,,95.69,93.38,,,Visualizer
moment,27.524,0.0,0.0,0.0,0.0,,95.65,93.34,,,Visualizer
moment,27.786,0.0,0.0,0.0,0.0,,95.41,93.31,,,Visualizer
moment,28.048,0.0,0.0,0.0,0.0,,95.34,93.32,,,Visualizer
moment,28.273,0.0,0.0,0.0,0.0,,95.41,93.36,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,95.45,93.33,,,Visualizer
moment,28.798,0.0,0.0,0.0,0.0,,95.45,93.25,,,Visualizer
moment,29.061,0.0,0.0,0.0,0.0,,95.52,93.28,,,Visualizer
moment,29.285,0.0,0.0,0.0,0.0,,95.86,93.29,,,Visualizer
moment,29.548,0.0,0.0,0.0,0.0,,96.17,93.27,,,Visualizer
moment,29.811,0.0,0.0,0.0,0.0,,96.62,93.3,,,Visualizer
moment,30.036,0.0,0.0,0.0,0.0,,97.0,93.29,,,Visualizer
moment,30.299,0.0,0.0,0.0,0.0,,97.14,93.26,,,Visualizer
moment,30.561,0.0,0.0,0.0,0.0,,97.18,93.28,,,Visualizer
moment,30.786,0.0,0.0,0.0,0.0,,97.11,93.21,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,96.86,93.21,,,Visualizer
moment,31.311,0.0,0.0,0.0,0.0,,96.83,93.23,,,Visualizer
moment,31.535,0.0,0.0,0.0,0.0,,96.66,93.27,,,Visualizer
moment,31.798,0.0,0.0,0.0,0.0,,96.55,93.28,,,Visualizer
moment,32.061,0.0,0.0,0.0,0.0,,96.55,93.28,,,Visualizer
moment,32.286,0.0,0.0,0.0,0.0,,96.55,93.26,,,Visualizer
moment,32.548,0.0,0.0,0.0,0.0,,96.27,93.22,,,Visualizer
moment,32.811,0.0,0.0,0.0,0.0,,96.34,93.24,,,Visualizer
moment,33.036,0.0,0.0,0.0,0.0,,96.27,93.25,,,Visualizer
moment,33.298,0.0,0.0,0.0,0.0,,96.1,93.28,,,Visualizer
moment,33.561,0.0,0.0,0.0,0.0,,96.34,93.28,,,Visualizer
moment,33.786,0.0,0.0,0.0,0.0,,96.69,93.25,,,Visualizer
moment,34.048,0.0,0.0,0.0,0.0,,97.0,93.24,,,Visualizer
moment,34.311,0.0,0.0,0.0,0.0,,97.35,93.23,,,Visualizer
moment,34.536,0.0,0.0,0.0,0.0,,97.49,93.24,,,Visualizer
moment,34.798,0.0,0.0,0.0,0.0,,97.95,93.29,,,Visualizer
moment,35.061,0.0,0.0,0.0,0.0,,97.95,93.2,,,Visualizer
moment,35.286,0.0,0.0,0.0,0.0,,98.12,93.21,,,Visualizer
moment,35.549,0.0,0.0,0.0,0.0,,98.33,93.25,,,Visualizer
moment,35.81,0.0,0.0,0.0,0.0,,98.37,93.22,,,Visualizer
moment,36.036,0.0,0.0,0.0,0.0,,98.61,93.27,,,Visualizer
moment,36.298,0.0,0.0,0.0,0.0,,98.58,93.26,,,Visualizer
moment,36.561,0.0,0.0,0.0,0.0,,98.72,93.23,,,Visualizer
moment,36.786,0.0,0.0,0.0,0.0,,98.83,93.24,,,Visualizer
moment,37.048,0.0,0.0,0.0,0.0,,98.76,93.27,,,Visualizer
moment,37.31,0.0,0.0,0.0,0.0,,98.9,93.19,,,Visualizer
moment,37.536,0.0,0.0,0.0,0.0,,99.0,93.23,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,98.9,93.25,,,Visualizer
moment,38.06,0.0,0.0,0.0,0.0,,99.07,93.23,,,Visualizer
moment,38.286,0.0,0.0,0.0,0.0,,98.86,93.23,,,Visualizer
moment,38.548,0.0,0.0,0.0,0.0,,98.97,93.26,,,Visualizer
moment,38.811,0.0,0.0,0.0,0.0,,99.11,93.24,,,Visualizer
moment,39.036,0.0,0.0,0.0,0.0,,99.04,93.21,,,Visualizer
moment,39.298,0.0,0.0,0.0,0.0,,99.14,93.26,,,Visualizer
moment,39.56,0.0,0.0,0.0,0.0,,99.14,93.23,,,Visualizer
moment,39.786,0.0,0.0,0.0,0.0,,99.14,93.3,,,Visualizer
moment,40.054,0.0,0.0,0.0,0.0,,99.04,93.31,,,Visualizer
moment,40.311,0.0,0.0,0.07,0.0,,99.14,93.3,,,Visualizer
moment,40.573,0.0,0.0,0.12,0.0,,98.97,93.37,,,Visualizer
moment,40.798,0.0,0.0,0.22,0.0,,99.18,93.36,,,Visualizer
moment,41.06,0.0,0.0,0.33,0.0,,99.07,93.4,,,Visualizer
moment,41.323,0.0,0.0,0.46,0.0,,99.04,93.47,,,Visualizer
moment,41.548,0.0,0.0,0.6,0.0,,99.11,93.47,,,Visualizer
moment,41.81,0.0,0.0,0.65,0.0,,99.14,93.54,,,Visualizer
moment,42.073,0.0,0.0,0.73,0.0,,99.0,93.58,,,Visualizer
moment,42.298,0.0,0.0,0.75,0.0,,99.04,93.59,,,Visualizer
moment,42.56,0.0,0.0,0.85,0.0,,99.04,93.63,,,Visualizer
moment,42.823,0.02,0.0,0.87,0.0,,99.0,93.74,,,Visualizer
moment,43.085,0.07,0.0,0.89,0.0,,98.83,93.78,,,Visualizer
moment,43.31,0.05,0.0,0.93,0.0,,98.79,93.72,,,Visualizer
moment,43.573,0.07,0.0,0.94,0.0,,98.86,93.76,,,Visualizer
moment,43.798,0.08,0.0,0.99,0.0,,98.61,93.89,,,Visualizer
moment,44.06,0.12,0.0,0.98,0.0,,98.37,93.87,,,Visualizer
moment,44.323,0.04,0.0,0.99,0.0,,98.19,93.94,,,Visualizer
moment,44.548,0.13,0.0,1.03,0.0,,97.77,93.98,,,Visualizer
moment,44.811,0.09,0.0,0.97,0.0,,97.6,94.02,,,Visualizer
moment,45.073,0.11,0.0,1.02,0.0,,97.46,94.08,,,Visualizer
moment,45.298,0.12,0.0,1.01,0.0,,97.21,94.07,,,Visualizer
moment,45.56,0.04,0.0,1.01,0.0,,97.14,94.14,,,Visualizer
moment,45.823,0.11,0.0,1.0,0.0,,97.18,94.23,,,Visualizer
moment,46.048,0.09,0.0,1.02,0.0,,97.04,94.32,,,Visualizer
moment,46.31,0.1,0.0,1.04,0.0,,96.93,94.34,,,Visualizer
moment,46.573,0.13,0.0,1.05,0.0,,96.93,94.31,,,Visualizer
moment,46.798,0.08,0.0,1.04,0.0,,96.86,94.44,,,Visualizer
moment,47.063,0.07,0.0,1.02,0.0,,97.07,94.42,,,Visualizer
moment,47.323,0.14,0.0,1.03,0.0,,97.04,94.5,,,Visualizer
moment,47.548,0.07,0.0,1.04,0.0,,97.0,94.54,,,Visualizer
moment,47.848,0.1,0.0,1.03,0.0,,96.86,94.6,,,Visualizer
moment,48.073,0.12,0.0,1.02,0.0,,97.0,94.59,,,Visualizer
moment,48.298,0.12,0.0,1.03,0.0,,97.18,94.65,,,Visualizer
moment,48.56,0.09,0.0,1.05,0.0,,97.07,94.67,,,Visualizer
moment,48.822,0.11,0.0,1.03,0.0,,97.11,94.72,,,Visualizer
moment,49.048,0.08,0.0,0.96,0.0,,97.11,94.76,,,Visualizer
moment,49.31,0.07,0.0,1.01,0.0,,97.14,94.79,,,Visualizer
moment,49.573,0.1,0.0,1.02,0.0,,97.21,94.79,,,Visualizer
moment,49.798,0.08,0.0,1.0,0.0,,97.21,94.88,,,Visualizer
moment,50.06,0.03,0.0,0.99,0.0,,97.25,94.91,,,Visualizer
moment,50.323,0.08,0.0,1.02,0.0,,97.28,94.91,,,Visualizer
moment,50.585,0.13,0.0,1.01,0.0,,97.21,94.95,,,Visualizer
moment,50.81,0.08,0.0,0.97,0.0,,97.11,95.01,,,Visualizer
moment,51.072,0.08,0.0,0.97,0.0,,97.28,95.09,,,Visualizer
moment,51.298,0.09,0.0,0.97,0.0,,97.18,95.06,,,Visualizer
moment,51.56,0.1,0.0,0.96,0.0,,97.32,95.08,,,Visualizer
moment,51.822,0.11,0.0,1.02,0.0,,97.25,95.08,,,Visualizer
moment,52.048,0.06,0.0,0.95,0.0,,97.14,95.12,,,Visualizer
moment,52.31,0.06,0.0,0.98,0.0,,97.0,95.16,,,Visualizer
moment,52.572,0.12,0.0,1.01,0.0,,97.04,95.21,,,Visualizer
moment,52.835,0.06,0.0,0.97,0.0,,96.83,95.2,,,Visualizer
moment,53.06,0.05,0.0,0.98,0.0,,96.83,95.25,,,Visualizer
moment,53.322,0.07,0.0,0.93,0.0,,97.11,95.24,,,Visualizer
moment,53.585,0.04,0.0,1.03,0.0,,96.93,95.23,,,Visualizer
moment,53.81,0.08,0.0,0.99,0.0,,96.97,95.25,,,Visualizer
moment,54.072,0.06,0.0,0.98,0.0,,96.83,95.27,,,Visualizer
moment,54.335,0.05,0.0,1.02,0.0,,96.69,95.29,,,Visualizer
moment,54.56,0.02,0.0,0.99,0.0,,96.69,95.31,,,Visualizer
moment,54.822,0.04,0.0,1.02,0.0,,96.69,95.32,,,Visualizer
moment,55.085,0.05,0.0,1.0,0.0,,96.73,95.37,,,Visualizer
moment,55.31,0.04,0.0,1.03,0.0,,96.55,95.33,,,Visualizer
moment,55.572,0.03,0.0,1.01,0.0,,96.59,95.4,,,Visualizer
moment,55.835,0.03,0.0,0.99,0.0,,96.52,95.49,,,Visualizer
moment,56.06,0.01,0.0,1.01,0.0,,96.59,95.61,,,Visualizer
moment,56.322,0.04,0.0,0.97,0.0,,96.69,95.68,,,Visualizer
moment,56.585,0.05,0.0,1.04,0.0,,96.69,95.76,,,Visualizer
moment,56.81,0.07,0.0,1.0,0.0,,96.48,95.68,,,Visualizer
moment,57.072,0.08,0.0,1.01,0.0,,96.45,95.59,,,Visualizer
moment,57.335,0.03,0.0,1.02,0.0,,96.34,95.67,,,Visualizer
moment,57.56,0.02,0.0,0.97,0.0,,96.27,95.71,,,Visualizer
moment,57.822,0.02,0.0,1.05,0.0,,96.38,95.67,,,Visualizer
moment,58.085,0.04,0.0,1.02,0.0,,96.38,95.7,,,Visualizer
moment,58.31,0.05,0.0,0.99,0.0,,96.38,95.69,,,Visualizer
moment,58.572,0.02,0.0,1.01,0.0,,96.24,95.71,,,Visualizer
moment,58.835,0.04,0.0,1.02,0.0,,96.24,95.65,,,Visualizer
moment,59.097,0.06,0.0,0.98,0.0,,96.21,95.68,,,Visualizer
moment,59.322,0.05,0.0,0.96,0.0,,96.21,95.64,,,Visualizer
moment,59.585,0.03,0.0,1.04,0.0,,96.1,95.62,,,Visualizer
moment,59.81,0.06,0.0,1.03,0.0,,96.21,95.67,,,Visualizer
moment,60.072,0.06,0.0,0.99,0.0,,96.24,95.62,,,Visualizer
moment,60.335,0.02,0.0,0.95,0.0,,96.31,95.65,,,Visualizer
moment,60.56,0.02,0.0,0.96,0.0,,96.21,95.59,,,Visualizer
moment,60.822,0.01,0.0,1.07,0.0,,96.21,95.6,,,Visualizer
moment,61.085,0.02,0.0,1.0,0.0,,96.24,95.6,,,Visualizer
moment,61.347,0.03,0.0,1.0,0.0,,96.1,95.54,,,Visualizer
moment,61.573,0.02,0.0,0.97,0.0,,96.1,95.57,,,Visualizer
moment,61.872,0.06,0.0,0.95,0.0,,96.0,95.63,,,Visualizer
moment,62.097,0.05,0.0,0.96,0.0,,95.96,95.6,,,Visualizer
moment,62.322,0.02,0.0,1.09,0.0,,95.89,95.59,,,Visualizer
moment,62.585,0.04,0.0,1.01,0.0,,95.86,95.57,,,Visualizer
moment,62.847,0.03,0.0,1.0,0.0,,95.82,95.57,,,Visualizer
moment,63.072,0.01,0.0,1.0,0.0,,95.76,95.61,,,Visualizer
moment,63.335,0.03,0.0,0.99,0.0,,95.65,95.52,,,Visualizer
moment,63.597,0.02,0.0,0.98,0.0,,95.48,95.48,,,Visualizer
moment,63.822,0.03,0.0,0.98,0.0,,95.41,95.46,,,Visualizer
moment,64.085,0.02,0.0,0.96,0.0,,95.24,95.51,,,Visualizer
moment,64.347,0.02,0.0,0.98,0.0,,95.14,95.5,,,Visualizer
moment,64.572,0.02,0.0,1.06,0.0,,95.11,95.41,,,Visualizer
moment,64.835,0.02,0.0,1.04,0.0,,94.97,95.42,,,Visualizer
moment,65.097,0.03,0.0,1.02,0.0,,94.76,95.38,,,Visualizer
moment,65.322,0.02,0.0,1.02,0.0,,94.73,95.27,,,Visualizer
moment,65.585,0.01,0.0,1.01,0.0,,94.52,95.29,,,Visualizer
moment,65.847,0.01,0.0,0.99,0.0,,94.45,95.33,,,Visualizer
moment,66.072,0.02,0.0,0.97,0.0,,94.18,95.28,,,Visualizer
moment,66.334,0.02,0.0,0.97,0.0,,94.21,95.29,,,Visualizer
moment,66.597,0.01,0.0,0.97,0.0,,94.21,95.26,,,Visualizer
moment,66.822,0.01,0.0,0.98,0.0,,94.15,95.25,,,Visualizer
moment,67.085,0.01,0.0,0.98,0.0,,94.08,95.2,,,Visualizer
moment,67.347,0.01,0.0,0.99,0.0,,93.88,95.11,,,Visualizer
moment,67.573,0.01,0.0,0.99,0.0,,93.88,95.13,,,Visualizer
moment,67.835,0.01,0.0,1.0,0.0,,93.74,95.14,,,Visualizer
moment,68.097,0.01,0.0,0.97,0.0,,93.5,95.0,,,Visualizer
moment,68.323,0.01,0.0,0.98,0.0,,93.3,94.98,,,Visualizer
moment,68.585,0.01,0.0,0.98,0.0,,93.16,94.96,,,Visualizer
moment,68.847,0.01,0.0,1.11,0.0,,92.89,94.9,,,Visualizer
moment,69.109,0.02,0.0,1.04,0.0,,92.62,94.84,,,Visualizer
moment,69.335,0.01,0.0,1.02,0.0,,92.39,94.77,,,Visualizer
moment,69.597,0.01,0.0,1.01,0.0,,92.25,94.7,,,Visualizer
moment,69.822,0.01,0.0,1.0,0.0,,91.95,94.62,,,Visualizer
moment,70.085,0.01,0.0,0.98,0.0,,91.79,94.63,,,Visualizer
moment,70.384,0.01,0.0,0.99,0.0,,91.65,94.56,,,Visualizer
moment,70.572,0.01,0.0,0.97,0.0,,91.65,94.45,,,Visualizer
moment,70.835,0.01,0.0,0.98,0.0,,91.45,94.42,,,Visualizer
moment,71.097,0.01,0.0,0.98,0.0,,91.45,94.35,,,Visualizer
moment,71.359,0.01,0.0,1.0,0.0,,91.45,94.27,,,Visualizer
moment,71.585,0.02,0.0,0.99,0.0,,91.39,94.17,,,Visualizer
moment,71.847,0.01,0.0,1.0,0.0,,91.22,94.15,,,Visualizer
moment,72.109,0.01,0.0,1.0,0.0,,91.25,94.09,,,Visualizer
moment,72.334,0.01,0.0,0.99,0.0,,91.12,93.89,,,Visualizer
moment,72.597,0.03,0.0,0.98,0.0,,90.92,93.87,,,Visualizer
moment,72.859,0.03,0.0,0.98,0.0,,91.02,93.87,,,Visualizer
moment,73.085,0.02,0.0,0.98,0.0,,90.85,93.78,,,Visualizer
moment,73.347,0.01,0.0,1.0,0.0,,90.98,93.68,,,Visualizer
moment,73.609,0.01,0.0,1.0,0.0,,90.92,93.63,,,Visualizer
moment,73.834,0.01,0.0,1.0,0.0,,90.85,93.63,,,Visualizer
moment,74.097,0.01,0.0,1.01,0.0,,90.92,93.56,,,Visualizer
moment,74.359,0.0,0.0,1.01,0.0,,90.79,93.49,,,Visualizer
moment,74.585,0.01,0.0,1.0,0.0,,90.79,93.46,,,Visualizer
moment,74.847,0.01,0.0,0.99,0.0,,90.82,93.4,,,Visualizer
moment,75.109,0.01,0.0,0.99,0.0,,90.89,93.29,,,Visualizer
moment,75.335,0.01,0.0,0.99,0.0,,90.85,93.25,,,Visualizer
moment,75.597,0.01,0.0,1.03,0.0,,90.72,93.13,,,Visualizer
moment,75.859,0.01,0.0,1.1,0.0,,90.68,93.11,,,Visualizer
moment,76.084,0.01,0.0,1.02,0.0,,90.39,93.04,,,Visualizer
moment,76.347,0.0,0.0,1.01,0.0,,90.19,92.94,,,Visualizer
moment,76.609,0.0,0.0,0.99,0.0,,89.99,92.93,,,Visualizer
moment,76.872,0.0,0.0,0.96,0.0,,89.66,92.87,,,Visualizer
moment,77.097,0.0,0.0,0.95,0.0,,89.23,92.79,,,Visualizer
moment,77.359,0.0,0.0,0.96,0.0,,89.0,92.72,,,Visualizer
moment,77.585,0.0,0.0,1.01,0.0,,88.93,92.71,,,Visualizer
moment,77.847,0.0,0.0,1.04,0.0,,88.83,92.63,,,Visualizer
moment,78.111,0.0,0.0,1.01,0.0,,88.96,92.55,,,Visualizer
moment,78.335,0.01,0.0,1.0,0.0,,88.8,92.55,,,Visualizer
moment,78.597,0.01,0.0,0.96,0.0,,88.8,92.47,,,Visualizer
moment,78.859,0.01,0.0,0.96,0.0,,88.77,92.36,,,Visualizer
moment,79.122,0.0,0.0,1.06,0.0,,88.73,92.37,,,Visualizer
moment,79.347,0.0,0.0,0.99,0.0,,88.8,92.26,,,Visualizer
moment,79.609,0.0,0.0,0.95,0.0,,88.87,92.18,,,Visualizer
moment,79.872,0.0,0.0,1.04,0.0,,88.7,92.14,,,Visualizer
moment,80.097,0.0,0.0,0.95,0.0,,88.27,92.08,,,Visualizer
moment,80.359,0.0,0.0,1.01,0.0,,87.91,92.03,,,Visualizer
moment,80.622,0.0,0.0,0.98,0.0,,87.1,92.01,,,Visualizer
moment,80.847,0.0,0.0,1.01,0.0,,86.18,91.95,,,Visualizer
moment,81.109,0.0,0.0,1.03,0.0,,85.44,91.84,,,Visualizer
moment,81.372,0.0,0.0,0.95,0.0,,84.95,91.74,,,Visualizer
moment,81.597,0.0,0.0,1.0,0.0,,84.66,91.68,,,Visualizer
moment,81.859,0.0,0.0,1.04,0.0,,84.69,91.65,,,Visualizer
moment,82.121,0.0,0.0,1.02,0.0,,84.66,91.54,,,Visualizer
moment,82.347,0.0,0.0,1.0,0.0,,85.05,91.49,,,Visualizer
moment,82.609,0.01,0.0,1.0,0.0,,85.31,91.37,,,Visualizer
moment,82.872,0.01,0.0,0.99,0.0,,85.57,91.22,,,Visualizer
moment,83.097,0.01,0.0,1.01,0.0,,85.93,91.17,,,Visualizer
moment,83.359,0.02,0.0,1.0,0.0,,86.31,90.97,,,Visualizer
moment,83.622,0.0,0.0,1.01,0.0,,86.7,90.88,,,Visualizer
moment,83.847,0.01,0.0,0.95,0.0,,87.03,90.89,,,Visualizer
moment,84.111,0.01,0.0,1.02,0.0,,87.32,90.8,,,Visualizer
moment,84.372,0.01,0.0,0.99,0.0,,87.46,90.69,,,Visualizer
moment,84.634,0.02,0.0,1.01,0.0,,87.78,90.66,,,Visualizer
