information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.723,2.92,1.72,0.58,0.45,,86.26,88.11,,,Visualizer
moment,10.965,2.99,1.91,0.66,0.44,,86.1,88.06,,,Visualizer
moment,11.262,3.14,2.1,0.55,0.46,,86.07,87.94,,,Visualizer
moment,11.502,3.01,2.41,0.43,0.75,,86.07,87.95,,,Visualizer
moment,11.745,2.9,2.31,0.45,0.63,,86.04,87.91,,,Visualizer
moment,11.989,3.01,2.62,0.57,0.56,,85.8,87.8,,,Visualizer
moment,12.234,3.11,2.73,0.46,0.67,,85.74,87.77,,,Visualizer
moment,12.476,2.95,2.84,0.47,0.46,,85.77,87.74,,,Visualizer
moment,12.721,2.93,3.12,0.52,0.53,,85.64,87.68,,,Visualizer
moment,12.966,3.08,3.12,0.47,0.53,,85.52,87.62,,,Visualizer
moment,13.264,3.0,3.31,0.48,0.5,,85.45,87.6,,,Visualizer
moment,13.501,2.95,3.46,0.58,0.65,,85.38,87.54,,,Visualizer
moment,13.746,3.08,3.62,0.5,0.53,,85.16,87.51,,,Visualizer
moment,13.988,2.97,3.76,0.5,0.69,,85.22,87.55,,,Visualizer
moment,14.232,2.95,4.08,0.58,0.73,,85.03,87.54,,,Visualizer
moment,14.475,3.03,4.11,0.58,0.69,,84.8,87.5,,,Visualizer
moment,14.719,2.96,4.33,0.64,0.66,,84.87,87.48,,,Visualizer
moment,14.964,3.03,4.53,0.59,0.82,,84.7,87.48,,,Visualizer
moment,15.257,2.99,4.72,0.59,0.68,,84.67,87.56,,,Visualizer
moment,15.499,2.96,5.01,0.67,0.87,,84.54,87.59,,,Visualizer
moment,15.743,3.0,5.08,0.67,0.8,,84.38,87.56,,,Visualizer
moment,15.987,3.0,5.4,0.71,0.83,,84.45,87.48,,,Visualizer
moment,16.231,3.0,5.61,0.69,0.85,,84.16,87.51,,,Visualizer
moment,16.526,2.93,5.87,0.81,0.92,,84.29,87.53,,,Visualizer
moment,16.719,3.0,6.1,0.81,0.99,,84.09,87.5,,,Visualizer
moment,16.964,3.0,6.29,0.87,0.95,,83.99,87.44,,,Visualizer
moment,17.261,3.01,6.56,0.86,1.02,,83.93,87.56,,,Visualizer
moment,17.506,2.98,6.89,0.87,1.0,,83.83,87.55,,,Visualizer
moment,17.742,3.08,7.08,1.09,1.05,,83.83,87.56,,,Visualizer
moment,17.988,3.48,7.31,1.42,1.08,,83.67,87.55,,,Visualizer
moment,18.229,4.13,7.68,1.73,1.12,,83.64,87.56,,,Visualizer
moment,18.474,4.84,7.9,2.04,1.08,,83.51,87.52,,,Visualizer
moment,18.716,5.59,8.27,2.2,1.19,,83.54,87.57,,,Visualizer
moment,18.959,6.3,8.6,2.26,1.38,,83.7,87.61,,,Visualizer
moment,19.254,6.83,9.17,2.32,1.59,,83.8,87.56,,,Visualizer
moment,19.497,7.31,9.65,2.31,1.69,,83.99,87.54,,,Visualizer
moment,19.74,7.67,10.0,2.3,1.63,,84.03,87.51,,,Visualizer
moment,19.985,7.96,10.41,2.28,1.77,,84.16,87.43,,,Visualizer
moment,20.228,8.21,10.82,2.25,1.63,,84.19,87.42,,,Visualizer
moment,20.476,8.49,11.33,2.17,1.67,,84.22,87.3,,,Visualizer
moment,20.715,8.54,11.67,2.12,1.78,,84.35,87.27,,,Visualizer
moment,20.96,8.68,12.16,2.06,1.71,,84.25,87.23,,,Visualizer
moment,21.252,8.8,12.47,1.97,1.76,,84.35,87.21,,,Visualizer
moment,21.495,8.76,12.97,1.93,1.75,,84.32,87.15,,,Visualizer
moment,21.739,8.78,13.42,1.93,1.66,,84.29,87.06,,,Visualizer
moment,21.983,8.86,13.7,1.85,1.65,,84.29,87.08,,,Visualizer
moment,22.227,8.83,14.18,1.8,1.61,,84.35,87.09,,,Visualizer
moment,22.471,8.87,14.49,1.76,1.62,,84.41,87.07,,,Visualizer
moment,22.715,8.8,14.96,1.74,1.65,,84.35,87.02,,,Visualizer
moment,22.958,8.81,15.38,1.72,1.63,,84.45,86.96,,,Visualizer
moment,23.251,8.78,15.91,1.7,1.67,,84.38,86.91,,,Visualizer
moment,23.494,8.78,16.2,1.7,1.67,,84.35,86.92,,,Visualizer
moment,23.739,8.77,16.63,1.66,1.56,,84.41,86.94,,,Visualizer
moment,23.983,8.76,16.95,1.64,1.68,,84.41,86.91,,,Visualizer
moment,24.226,8.7,17.42,1.65,1.61,,84.35,86.92,,,Visualizer
moment,24.467,8.7,17.82,1.65,1.61,,84.41,86.83,,,Visualizer
moment,24.714,8.72,18.16,1.61,1.63,,84.48,86.84,,,Visualizer
moment,24.966,8.57,18.55,1.62,1.53,,84.54,86.83,,,Visualizer
moment,25.249,8.59,19.01,1.62,1.55,,84.57,86.81,,,Visualizer
moment,25.502,8.62,19.44,1.61,1.52,,84.48,86.8,,,Visualizer
moment,25.737,8.62,19.81,1.56,1.62,,84.57,86.85,,,Visualizer
moment,25.981,8.54,20.16,1.55,1.59,,84.57,86.75,,,Visualizer
moment,26.224,8.5,20.55,1.58,1.65,,84.57,86.74,,,Visualizer
moment,26.468,8.44,20.94,1.61,1.6,,84.67,86.86,,,Visualizer
moment,26.712,8.43,21.38,1.62,1.59,,84.7,86.71,,,Visualizer
moment,26.955,8.43,21.66,1.61,1.6,,84.67,86.71,,,Visualizer
moment,27.248,8.41,22.14,1.61,1.57,,84.77,86.8,,,Visualizer
moment,27.492,8.41,22.37,1.61,1.53,,84.77,86.69,,,Visualizer
moment,27.735,8.36,22.86,1.59,1.58,,84.8,86.71,,,Visualizer
moment,27.98,8.3,23.23,1.59,1.48,,84.77,86.66,,,Visualizer
moment,28.225,8.29,23.6,1.59,1.56,,84.87,86.64,,,Visualizer
moment,28.467,8.29,24.03,1.59,1.56,,84.87,86.6,,,Visualizer
moment,28.711,8.26,24.39,1.58,1.52,,84.83,86.6,,,Visualizer
moment,28.954,8.25,24.88,1.57,1.55,,84.87,86.58,,,Visualizer
moment,29.246,8.23,25.17,1.56,1.57,,84.8,86.66,,,Visualizer
moment,29.491,8.19,25.54,1.51,1.46,,84.9,86.64,,,Visualizer
moment,29.735,8.08,25.97,1.51,1.5,,84.9,86.53,,,Visualizer
moment,29.978,8.09,26.24,1.5,1.45,,84.8,86.58,,,Visualizer
moment,30.221,8.07,26.66,1.52,1.47,,84.87,86.61,,,Visualizer
moment,30.466,8.08,26.95,1.48,1.51,,84.87,86.61,,,Visualizer
moment,30.71,8.03,27.35,1.5,1.47,,84.93,86.56,,,Visualizer
moment,31.011,8.03,27.65,1.49,1.51,,84.96,86.56,,,Visualizer
moment,31.245,8.0,28.04,1.44,1.47,,85.03,86.57,,,Visualizer
moment,31.499,7.92,28.43,1.44,1.43,,84.96,86.56,,,Visualizer
moment,31.733,7.91,28.69,1.45,1.43,,85.03,86.48,,,Visualizer
moment,31.977,7.88,29.14,1.45,1.47,,85.09,86.53,,,Visualizer
moment,32.22,7.91,29.47,1.43,1.42,,85.06,86.56,,,Visualizer
moment,32.465,7.86,29.87,1.41,1.38,,85.12,86.53,,,Visualizer
moment,32.708,7.81,30.19,1.43,1.5,,85.09,86.51,,,Visualizer
moment,33.008,7.78,30.37,1.4,1.31,,85.12,86.49,,,Visualizer
moment,33.245,7.77,30.85,1.39,1.47,,85.09,86.53,,,Visualizer
moment,33.487,7.75,31.19,1.42,1.41,,85.03,86.45,,,Visualizer
moment,33.731,7.72,31.5,1.38,1.4,,85.12,86.48,,,Visualizer
moment,33.974,7.7,31.84,1.39,1.38,,85.16,86.51,,,Visualizer
moment,34.219,7.67,32.24,1.39,1.34,,85.03,86.5,,,Visualizer
