information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,1.64,0.0,3.97,0.0,,206.64,206.65,,,Visualizer
moment,6.974,1.8,0.1,3.93,0.09,,206.33,206.6,,,Visualizer
moment,7.109,1.89,0.1,3.97,0.09,,206.21,206.67,,,Visualizer
moment,7.289,2.05,0.0,3.97,0.0,,205.9,206.63,,,Visualizer
moment,7.559,2.29,0.0,3.98,0.0,,205.58,206.53,,,Visualizer
moment,7.738,2.58,0.0,3.9,0.0,,205.27,206.68,,,Visualizer
moment,7.919,2.96,0.0,3.9,-0.09,,205.14,206.55,,,Visualizer
moment,8.234,3.41,0.0,3.89,-0.09,,205.08,206.49,,,Visualizer
moment,8.324,4.06,0.0,3.77,0.0,,204.96,206.46,,,Visualizer
moment,8.549,4.61,0.0,3.35,0.0,,204.9,206.56,,,Visualizer
moment,8.774,4.68,0.0,2.78,0.0,,204.59,206.46,,,Visualizer
moment,8.999,4.46,0.0,2.33,0.0,,204.84,206.26,,,Visualizer
moment,9.179,4.24,0.2,1.83,0.19,,204.65,206.25,,,Visualizer
moment,9.404,3.89,0.3,1.51,0.28,,204.46,206.23,,,Visualizer
moment,9.629,3.72,0.5,1.18,0.47,,204.71,206.19,,,Visualizer
moment,9.808,3.44,0.4,0.92,0.37,,204.59,206.08,,,Visualizer
moment,10.034,3.22,0.6,0.72,0.56,,204.84,206.11,,,Visualizer
moment,10.213,3.07,0.6,0.56,0.37,,204.84,206.1,,,Visualizer
moment,10.438,2.92,0.8,0.43,0.56,,204.71,206.04,,,Visualizer
moment,10.618,2.79,0.8,0.34,0.28,,204.96,205.93,,,Visualizer
moment,10.843,2.66,0.8,0.26,0.37,,204.77,205.91,,,Visualizer
moment,11.068,2.57,0.8,0.2,0.37,,204.84,205.97,,,Visualizer
moment,11.249,2.48,1.2,0.16,0.56,,205.08,205.86,,,Visualizer
moment,11.473,2.4,1.2,0.12,0.37,,205.27,205.76,,,Visualizer
moment,11.743,2.33,1.2,0.1,0.37,,205.03,205.66,,,Visualizer
moment,11.879,2.27,1.2,0.07,0.37,,204.9,205.62,,,Visualizer
moment,12.104,2.21,1.3,0.06,0.47,,205.21,205.54,,,Visualizer
moment,12.284,2.16,1.3,0.05,0.28,,205.03,205.56,,,Visualizer
moment,12.553,2.11,1.5,0.04,0.28,,205.21,205.59,,,Visualizer
moment,12.734,2.07,1.5,0.03,0.28,,204.9,205.48,,,Visualizer
moment,12.914,2.02,1.6,0.02,0.37,,205.14,205.4,,,Visualizer
moment,13.183,1.98,1.6,0.02,0.37,,205.14,205.36,,,Visualizer
moment,13.363,1.94,1.7,0.01,0.37,,205.03,205.34,,,Visualizer
moment,13.543,1.91,1.8,0.01,0.28,,205.21,205.26,,,Visualizer
moment,13.817,1.88,1.8,0.01,0.28,,205.27,205.21,,,Visualizer
moment,13.994,1.84,1.9,0.01,0.28,,205.03,205.25,,,Visualizer
moment,14.174,1.81,1.9,0.0,0.28,,205.45,205.2,,,Visualizer
moment,14.399,1.79,2.0,0.0,0.28,,205.08,205.23,,,Visualizer
moment,14.624,1.76,2.1,0.0,0.28,,205.4,205.1,,,Visualizer
moment,14.803,1.73,2.1,0.0,0.28,,205.33,204.93,,,Visualizer
moment,15.029,1.71,2.2,0.0,0.19,,205.27,205.05,,,Visualizer
moment,15.253,1.69,2.3,0.0,0.37,,205.27,204.94,,,Visualizer
moment,15.433,1.66,2.4,0.0,0.37,,205.45,204.88,,,Visualizer
moment,15.658,1.64,2.4,0.0,0.28,,205.33,204.85,,,Visualizer
moment,15.838,1.61,2.4,0.0,0.28,,205.4,204.95,,,Visualizer
moment,16.063,1.6,2.5,0.0,0.28,,205.4,204.92,,,Visualizer
moment,16.243,1.59,2.5,0.0,0.19,,205.52,204.91,,,Visualizer
moment,16.468,1.56,2.6,0.0,0.19,,205.4,204.77,,,Visualizer
moment,16.694,1.53,2.6,0.0,0.19,,205.33,204.75,,,Visualizer
moment,16.873,1.52,2.7,0.0,0.28,,205.64,204.81,,,Visualizer
moment,17.099,1.5,2.7,0.0,0.28,,205.64,204.73,,,Visualizer
moment,17.279,1.49,2.7,0.0,0.19,,205.52,204.71,,,Visualizer
moment,17.503,1.47,2.9,0.0,0.28,,205.58,204.7,,,Visualizer
moment,17.728,1.46,2.9,0.0,0.28,,205.9,204.59,,,Visualizer
moment,17.908,1.44,3.0,0.0,0.28,,205.58,204.71,,,Visualizer
moment,18.178,1.43,3.0,0.0,0.28,,205.9,204.6,,,Visualizer
moment,18.358,1.41,3.1,0.0,0.19,,205.64,204.61,,,Visualizer
moment,18.538,1.4,3.2,0.0,0.28,,205.71,204.6,,,Visualizer
moment,18.809,1.39,3.2,0.0,0.28,,205.9,204.55,,,Visualizer
moment,18.943,1.37,3.2,0.0,0.19,,205.77,204.44,,,Visualizer
moment,19.168,1.36,3.2,0.0,0.19,,205.9,204.46,,,Visualizer
moment,19.438,1.35,3.2,0.0,0.09,,205.9,204.53,,,Visualizer
moment,19.618,1.34,3.3,0.0,0.09,,205.77,204.36,,,Visualizer
moment,19.798,1.32,3.4,0.0,0.19,,205.77,204.45,,,Visualizer
moment,20.024,1.31,3.4,0.0,0.19,,205.83,204.46,,,Visualizer
moment,20.248,1.31,3.4,0.0,0.19,,205.77,204.43,,,Visualizer
moment,20.428,1.29,3.5,0.0,0.28,,205.9,204.33,,,Visualizer
moment,20.653,1.28,3.6,0.0,0.28,,205.77,204.35,,,Visualizer
moment,20.878,1.27,3.6,0.0,0.28,,205.9,204.39,,,Visualizer
moment,21.058,1.26,3.6,0.0,0.19,,205.77,204.34,,,Visualizer
moment,21.238,1.25,3.7,0.0,0.28,,206.02,204.27,,,Visualizer
moment,21.463,1.24,3.7,0.0,0.19,,206.02,204.29,,,Visualizer
moment,21.688,1.23,3.7,0.0,0.19,,205.9,204.24,,,Visualizer
moment,21.868,1.22,3.8,0.0,0.19,,206.08,204.03,,,Visualizer
moment,22.093,1.22,3.8,0.0,0.19,,205.9,204.17,,,Visualizer
moment,22.318,1.2,3.9,0.0,0.28,,205.95,204.17,,,Visualizer
moment,22.498,1.19,3.9,0.0,0.19,,205.71,204.24,,,Visualizer
moment,22.723,1.19,3.9,0.0,0.19,,206.02,204.08,,,Visualizer
moment,22.903,1.18,4.0,0.0,0.19,,206.14,204.03,,,Visualizer
moment,23.128,1.17,4.0,0.0,0.19,,206.14,203.94,,,Visualizer
moment,23.353,1.16,4.0,0.0,0.09,,205.95,204.0,,,Visualizer
moment,23.534,1.15,4.1,0.0,0.19,,205.9,203.92,,,Visualizer
moment,23.803,1.15,4.1,0.0,0.19,,206.08,203.96,,,Visualizer
moment,23.983,1.13,4.2,0.0,0.19,,205.95,203.96,,,Visualizer
moment,24.163,1.12,4.2,0.0,0.19,,205.77,203.95,,,Visualizer
moment,24.433,1.12,4.2,0.0,0.19,,206.02,203.85,,,Visualizer
moment,24.569,1.11,4.3,0.0,0.19,,206.08,203.86,,,Visualizer
moment,24.793,1.1,4.3,0.0,0.19,,205.95,203.87,,,Visualizer
moment,25.063,1.1,4.4,0.0,0.19,,205.9,203.79,,,Visualizer
moment,25.198,1.1,4.4,0.0,0.19,,205.9,203.82,,,Visualizer
moment,25.423,1.09,4.4,0.0,0.19,,206.14,203.75,,,Visualizer
moment,25.648,1.08,4.5,0.0,0.28,,205.95,203.74,,,Visualizer
moment,25.873,1.07,4.5,0.0,0.19,,206.02,203.71,,,Visualizer
moment,26.053,1.07,4.6,0.0,0.19,,205.83,203.71,,,Visualizer
moment,26.233,1.06,4.6,0.0,0.19,,205.95,203.67,,,Visualizer
moment,26.503,1.05,4.7,0.0,0.28,,206.08,203.73,,,Visualizer
moment,26.683,1.04,4.8,0.0,0.28,,206.08,203.55,,,Visualizer
moment,26.863,1.04,4.8,0.0,0.28,,205.9,203.57,,,Visualizer
moment,27.088,1.03,4.8,0.0,0.19,,205.95,203.55,,,Visualizer
moment,27.313,1.02,4.8,0.0,0.19,,205.83,203.41,,,Visualizer
moment,27.493,1.02,4.9,0.0,0.19,,205.95,203.52,,,Visualizer
moment,27.718,1.01,4.9,0.0,0.09,,205.95,203.52,,,Visualizer
moment,27.898,1.01,4.9,0.0,0.09,,205.71,203.42,,,Visualizer
moment,28.123,1.0,4.9,0.0,0.09,,205.77,203.49,,,Visualizer
moment,28.35,0.99,4.9,0.0,0.09,,205.71,203.46,,,Visualizer
moment,28.528,0.99,5.0,0.0,0.09,,205.64,203.44,,,Visualizer
moment,28.753,0.98,5.0,0.0,0.09,,205.77,203.42,,,Visualizer
moment,28.978,0.97,5.0,0.0,0.09,,205.64,203.33,,,Visualizer
moment,29.158,0.97,5.1,0.0,0.19,,205.71,203.18,,,Visualizer
moment,29.43,0.97,5.1,0.0,0.19,,205.71,203.25,,,Visualizer
moment,29.563,0.96,5.2,0.0,0.19,,205.77,203.32,,,Visualizer
moment,29.788,0.95,5.2,0.0,0.19,,205.58,203.31,,,Visualizer
moment,30.013,0.95,5.2,0.0,0.19,,205.58,203.26,,,Visualizer
moment,30.193,0.95,5.3,0.0,0.28,,205.58,203.12,,,Visualizer
moment,30.418,0.94,5.3,0.0,0.19,,205.33,203.16,,,Visualizer
moment,30.643,0.93,5.3,0.0,0.19,,205.71,203.0,,,Visualizer
moment,30.868,0.92,5.3,0.0,0.09,,205.52,203.03,,,Visualizer
moment,31.048,0.92,5.4,0.0,0.19,,205.27,203.02,,,Visualizer
moment,31.318,0.92,5.4,0.0,0.19,,205.4,202.92,,,Visualizer
moment,31.498,0.91,5.5,0.0,0.19,,205.4,202.8,,,Visualizer
moment,31.678,0.9,5.5,0.0,0.19,,205.4,202.9,,,Visualizer
moment,31.858,0.9,5.5,0.0,0.19,,205.33,202.85,,,Visualizer
moment,32.083,0.9,5.5,0.0,0.09,,205.21,202.79,,,Visualizer
moment,32.308,0.89,5.5,0.0,0.09,,205.45,202.74,,,Visualizer
moment,32.488,0.88,5.5,0.0,0.0,,205.27,202.63,,,Visualizer
moment,32.713,0.88,5.6,0.0,0.09,,205.21,202.67,,,Visualizer
moment,32.938,0.88,5.6,0.0,0.09,,205.08,202.73,,,Visualizer
moment,33.118,0.87,5.6,0.0,0.09,,205.14,202.69,,,Visualizer
moment,33.343,0.86,5.7,0.0,0.19,,205.14,202.59,,,Visualizer
moment,33.568,0.86,5.7,0.0,0.19,,205.14,202.54,,,Visualizer
moment,33.748,0.86,5.7,0.0,0.09,,205.08,202.55,,,Visualizer
moment,33.973,0.85,5.8,0.0,0.19,,205.03,202.51,,,Visualizer
moment,34.153,0.84,5.8,0.0,0.19,,205.03,202.46,,,Visualizer
moment,34.378,0.84,5.9,0.0,0.19,,205.03,202.46,,,Visualizer
moment,34.603,0.84,5.9,0.0,0.19,,205.03,202.39,,,Visualizer
moment,34.783,0.83,5.9,0.0,0.19,,204.9,202.27,,,Visualizer
moment,35.053,0.82,5.9,0.0,0.09,,205.08,202.23,,,Visualizer
moment,35.188,0.83,6.0,0.0,0.19,,204.84,202.24,,,Visualizer
moment,35.413,0.82,6.0,0.0,0.09,,205.03,202.37,,,Visualizer
moment,35.683,0.82,6.0,0.0,0.09,,204.9,202.3,,,Visualizer
moment,35.818,0.81,6.2,0.0,0.28,,204.65,202.14,,,Visualizer
moment,36.043,0.81,6.2,0.0,0.28,,204.77,202.21,,,Visualizer
moment,36.312,0.81,6.2,0.0,0.19,,204.84,202.15,,,Visualizer
moment,36.448,0.79,6.2,0.0,0.19,,204.65,202.08,,,Visualizer
moment,36.673,0.79,6.2,0.0,0.19,,204.71,202.07,,,Visualizer
moment,36.853,0.79,6.2,0.0,0.09,,204.59,201.99,,,Visualizer
moment,37.122,0.79,6.3,0.0,0.09,,204.77,201.95,,,Visualizer
moment,37.303,0.78,6.3,0.0,0.09,,204.46,201.96,,,Visualizer
moment,37.483,0.77,6.3,0.0,0.09,,204.53,201.89,,,Visualizer
moment,37.752,0.77,6.4,0.0,0.19,,204.53,201.88,,,Visualizer
moment,37.933,0.77,6.4,0.0,0.19,,204.53,201.75,,,Visualizer
moment,38.115,0.76,6.4,0.0,0.09,,204.4,201.75,,,Visualizer
moment,38.338,0.75,6.4,0.0,0.09,,204.28,201.68,,,Visualizer
moment,38.563,0.76,6.4,0.0,0.09,,204.28,201.55,,,Visualizer
moment,38.742,0.77,6.5,0.14,0.09,,204.22,201.63,,,Visualizer
moment,38.968,0.8,6.5,0.14,0.09,,204.4,201.55,,,Visualizer
moment,39.194,0.77,6.5,0.11,0.09,,204.15,201.55,,,Visualizer
moment,39.373,0.76,6.6,0.09,0.19,,203.97,201.56,,,Visualizer
moment,39.597,0.8,6.6,0.22,0.19,,203.91,201.48,,,Visualizer
moment,39.777,0.81,6.6,0.26,0.09,,203.66,201.44,,,Visualizer
moment,40.003,0.84,6.6,0.3,0.09,,203.17,201.45,,,Visualizer
moment,40.186,0.89,6.7,0.39,0.19,,202.86,201.42,,,Visualizer
moment,40.407,0.94,6.7,0.47,0.19,,202.0,201.42,,,Visualizer
moment,40.678,0.99,6.7,0.62,0.09,,201.14,201.4,,,Visualizer
moment,40.813,1.03,6.7,0.67,0.09,,200.41,201.36,,,Visualizer
moment,41.038,1.06,6.7,0.74,0.09,,199.44,201.36,,,Visualizer
moment,41.311,1.13,6.8,0.86,0.19,,198.65,201.25,,,Visualizer
moment,41.442,1.18,6.9,0.93,0.19,,197.5,201.23,,,Visualizer
moment,41.668,1.23,6.9,1.06,0.19,,196.6,201.22,,,Visualizer
moment,41.848,1.33,6.9,1.11,0.19,,195.64,201.23,,,Visualizer
moment,42.118,1.39,7.0,1.23,0.28,,194.63,201.26,,,Visualizer
moment,42.297,1.52,7.0,1.31,0.19,,193.61,201.16,,,Visualizer
moment,42.477,1.64,7.1,1.37,0.28,,192.78,201.21,,,Visualizer
moment,42.792,1.76,7.1,1.5,0.19,,192.43,201.13,,,Visualizer
moment,42.928,1.88,7.3,1.56,0.37,,191.65,201.15,,,Visualizer
moment,43.109,1.99,7.4,1.65,0.37,,191.71,200.99,,,Visualizer
moment,43.377,2.11,7.6,1.7,0.56,,191.65,200.97,,,Visualizer
moment,43.513,2.24,7.7,1.74,0.56,,191.6,200.78,,,Visualizer
moment,43.737,2.33,7.8,1.8,0.65,,191.89,200.74,,,Visualizer
moment,43.962,2.49,8.1,1.85,0.93,,192.36,200.76,,,Visualizer
moment,44.187,2.6,8.4,1.95,1.02,,192.78,200.56,,,Visualizer
moment,44.367,2.78,8.7,2.0,1.02,,193.31,200.44,,,Visualizer
moment,44.592,2.88,8.9,2.07,1.21,,193.97,200.41,,,Visualizer
moment,44.774,2.97,9.1,2.1,1.21,,194.56,200.18,,,Visualizer
moment,44.997,3.07,9.5,2.16,1.3,,195.4,200.02,,,Visualizer
moment,45.222,3.22,9.9,2.2,1.4,,196.3,199.86,,,Visualizer
moment,45.402,3.27,10.4,2.2,1.67,,197.08,199.75,,,Visualizer
moment,45.628,3.29,10.6,2.17,1.77,,197.87,199.73,,,Visualizer
moment,45.807,3.35,11.3,2.19,2.05,,198.71,199.67,,,Visualizer
moment,46.033,3.39,11.8,2.23,2.14,,199.25,199.44,,,Visualizer
moment,46.306,3.37,12.1,2.23,2.23,,200.05,199.39,,,Visualizer
moment,46.443,3.31,12.8,2.18,2.23,,200.41,199.41,,,Visualizer
moment,46.663,3.23,13.4,2.2,2.42,,200.9,199.3,,,Visualizer
moment,46.932,3.17,13.7,2.2,2.42,,201.33,199.26,,,Visualizer
moment,47.068,3.15,14.4,2.2,2.42,,201.02,199.38,,,Visualizer
moment,47.292,3.12,14.7,2.2,2.42,,200.96,199.28,,,Visualizer
moment,47.473,3.1,15.2,2.2,2.42,,200.96,199.31,,,Visualizer
moment,47.744,3.07,15.7,2.18,2.42,,200.53,199.31,,,Visualizer
moment,47.923,3.06,16.5,2.18,2.42,,200.6,199.29,,,Visualizer
moment,48.102,3.1,16.8,2.15,2.42,,200.35,199.32,,,Visualizer
moment,48.372,3.0,17.3,2.16,2.42,,200.23,199.35,,,Visualizer
moment,48.553,3.01,17.8,2.17,2.42,,200.05,199.36,,,Visualizer
moment,48.732,3.01,18.4,2.17,2.51,,199.92,199.44,,,Visualizer
moment,49.002,3.05,18.9,2.18,2.42,,200.23,199.4,,,Visualizer
moment,49.137,3.05,19.5,2.19,2.51,,200.23,199.32,,,Visualizer
moment,49.362,3.06,19.7,2.21,2.42,,200.47,199.4,,,Visualizer
moment,49.588,3.07,20.5,2.22,2.51,,200.41,199.35,,,Visualizer
moment,49.812,3.0,20.7,2.21,2.42,,200.47,199.32,,,Visualizer
moment,49.992,2.99,21.6,2.2,2.51,,200.78,199.16,,,Visualizer
moment,50.217,3.0,21.9,2.2,2.51,,200.9,199.22,,,Visualizer
moment,50.397,2.98,22.6,2.19,2.51,,201.14,199.27,,,Visualizer
moment,50.622,2.97,22.9,2.18,2.51,,201.14,199.21,,,Visualizer
moment,50.803,2.96,23.4,2.19,2.51,,201.2,199.2,,,Visualizer
moment,51.027,2.94,23.9,2.2,2.42,,201.14,199.15,,,Visualizer
moment,51.253,2.94,24.5,2.21,2.42,,201.02,199.1,,,Visualizer
moment,51.524,2.94,25.0,2.19,2.51,,201.08,199.06,,,Visualizer
moment,51.659,2.92,25.8,2.23,2.42,,200.96,199.14,,,Visualizer
moment,51.927,2.88,26.0,2.19,2.42,,200.96,199.15,,,Visualizer
moment,52.062,2.83,26.5,2.18,2.42,,200.78,199.16,,,Visualizer
moment,52.377,2.83,27.0,2.19,2.33,,200.6,199.08,,,Visualizer
moment,52.468,2.81,27.9,2.22,2.42,,200.65,199.1,,,Visualizer
moment,52.692,2.81,27.9,2.18,2.42,,200.53,199.24,,,Visualizer
moment,52.917,2.79,28.4,2.2,2.42,,199.98,199.03,,,Visualizer
moment,53.097,2.81,29.2,2.2,2.51,,199.98,198.99,,,Visualizer
moment,53.368,2.78,29.4,2.21,2.42,,199.86,199.18,,,Visualizer
moment,53.547,2.77,30.2,2.2,2.42,,199.8,199.05,,,Visualizer
moment,53.727,2.77,30.5,2.18,2.42,,199.8,199.08,,,Visualizer
moment,53.998,2.79,30.9,2.18,2.33,,199.56,198.94,,,Visualizer
moment,54.177,2.76,31.8,2.15,2.42,,199.62,198.9,,,Visualizer
moment,54.357,2.76,32.0,2.21,2.42,,199.32,198.96,,,Visualizer
moment,54.627,2.77,32.5,2.19,2.42,,199.38,198.92,,,Visualizer
moment,54.762,2.76,33.3,2.16,2.42,,199.38,198.91,,,Visualizer
moment,54.987,2.74,33.5,2.2,2.42,,199.25,198.88,,,Visualizer
moment,55.212,2.75,34.0,2.16,2.33,,199.08,198.92,,,Visualizer
moment,55.437,2.75,34.6,2.2,2.42,,198.95,198.82,,,Visualizer
moment,55.617,2.71,35.1,2.21,2.42,,198.95,198.73,,,Visualizer
moment,55.797,2.71,35.6,2.19,2.42,,198.95,198.8,,,Visualizer
moment,56.022,2.69,35.8,2.19,2.33,,198.77,198.89,,,Visualizer
moment,56.247,2.67,36.4,2.22,2.42,,198.83,198.71,,,Visualizer
moment,56.427,2.67,37.1,2.22,2.33,,198.83,198.61,,,Visualizer
moment,56.652,2.65,37.4,2.18,2.42,,198.71,198.67,,,Visualizer
moment,56.877,2.66,37.9,2.18,2.42,,198.41,198.62,,,Visualizer
moment,57.057,2.63,38.4,2.17,2.42,,198.53,198.43,,,Visualizer
moment,57.282,2.59,38.9,2.2,2.33,,198.23,198.4,,,Visualizer
moment,57.553,2.65,39.4,2.24,2.33,,198.29,198.48,,,Visualizer
moment,57.687,2.64,40.2,2.23,2.42,,198.16,198.47,,,Visualizer
moment,57.912,2.6,40.4,2.21,2.33,,197.92,198.39,,,Visualizer
moment,58.182,2.6,40.9,2.22,2.33,,197.99,198.38,,,Visualizer
moment,58.317,2.59,41.4,2.18,2.33,,197.92,198.25,,,Visualizer
moment,58.542,2.58,41.9,2.2,2.33,,197.62,198.21,,,Visualizer
moment,58.812,2.56,42.5,2.15,2.42,,197.74,198.2,,,Visualizer
moment,58.947,2.54,42.9,2.17,2.33,,197.87,198.1,,,Visualizer
moment,59.172,2.57,43.4,2.13,2.33,,197.62,198.08,,,Visualizer
moment,59.352,2.51,43.9,2.18,2.33,,197.5,198.05,,,Visualizer
moment,59.622,2.5,44.2,2.15,2.33,,197.32,198.07,,,Visualizer
moment,59.758,2.5,45.0,2.2,2.33,,197.45,198.02,,,Visualizer
moment,59.982,2.53,45.2,2.17,2.33,,197.2,197.88,,,Visualizer
moment,60.255,2.51,45.7,2.2,2.33,,197.14,197.91,,,Visualizer
moment,60.432,2.53,46.4,2.19,2.33,,197.02,197.92,,,Visualizer
moment,60.612,2.52,46.7,2.22,2.33,,196.96,197.84,,,Visualizer
moment,60.837,2.49,47.2,2.21,2.33,,197.02,197.77,,,Visualizer
moment,61.062,2.49,47.7,2.23,2.33,,197.02,197.89,,,Visualizer
moment,61.242,2.51,48.2,2.17,2.33,,197.45,197.75,,,Visualizer
moment,61.422,2.45,48.7,2.15,2.33,,197.08,197.65,,,Visualizer
moment,61.692,2.5,49.0,2.16,2.42,,197.2,197.58,,,Visualizer
moment,61.872,2.49,49.7,2.17,2.33,,197.32,197.55,,,Visualizer
moment,62.052,2.48,50.3,2.2,2.42,,197.32,197.51,,,Visualizer
moment,62.277,2.44,50.5,2.19,2.33,,196.9,197.49,,,Visualizer
moment,62.502,2.43,51.0,2.18,2.33,,197.14,197.41,,,Visualizer
moment,62.682,2.38,51.5,2.22,2.33,,197.02,197.48,,,Visualizer
moment,62.906,2.39,52.0,2.19,2.33,,196.9,197.42,,,Visualizer
moment,63.088,2.37,52.5,2.2,2.33,,196.96,197.41,,,Visualizer
moment,63.312,2.37,53.0,2.08,2.33,,196.96,197.45,,,Visualizer
moment,63.537,2.27,53.5,2.01,2.33,,196.96,197.26,,,Visualizer
moment,63.717,2.08,53.9,1.66,2.23,,196.9,197.12,,,Visualizer
