information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.496,3.44,0.0,0.3,0.0,,88.93,92.37,,,Visualizer
moment,11.668,3.18,0.0,0.23,0.0,,89.09,92.34,,,Visualizer
moment,11.907,3.04,0.0,0.26,0.0,,89.13,92.33,,,Visualizer
moment,12.164,3.11,0.0,0.25,0.0,,89.06,92.28,,,Visualizer
moment,12.395,3.22,0.0,0.39,0.0,,88.93,92.22,,,Visualizer
moment,12.662,3.44,0.0,0.32,0.0,,88.73,92.25,,,Visualizer
moment,12.883,3.27,0.0,0.25,0.0,,88.63,92.23,,,Visualizer
moment,13.163,3.05,0.0,0.2,0.0,,88.5,92.23,,,Visualizer
moment,13.377,2.99,0.1,0.26,0.1,,88.47,92.13,,,Visualizer
moment,13.65,3.08,0.3,0.29,0.3,,88.4,92.1,,,Visualizer
moment,13.923,3.09,0.34,0.28,0.34,,88.24,92.11,,,Visualizer
moment,14.147,3.06,0.37,0.36,0.37,,88.44,92.15,,,Visualizer
moment,14.419,3.19,0.39,0.36,0.31,,88.21,92.09,,,Visualizer
moment,14.649,3.2,0.41,0.28,0.29,,88.17,92.09,,,Visualizer
moment,14.91,2.97,0.46,0.46,0.12,,88.07,92.04,,,Visualizer
moment,15.141,3.35,0.53,0.46,0.17,,87.75,92.11,,,Visualizer
moment,15.403,3.44,0.63,0.58,0.23,,87.52,92.05,,,Visualizer
moment,15.628,3.61,0.66,0.61,0.25,,87.29,91.99,,,Visualizer
moment,15.904,3.85,0.74,0.74,0.28,,86.8,92.08,,,Visualizer
moment,16.172,4.1,0.99,0.79,0.46,,86.44,92.0,,,Visualizer
moment,16.395,4.31,1.16,0.91,0.55,,86.05,92.06,,,Visualizer
moment,16.669,4.64,1.19,0.93,0.53,,85.82,92.01,,,Visualizer
moment,16.894,4.86,1.45,1.01,0.71,,85.6,92.01,,,Visualizer
moment,17.162,5.18,1.65,1.07,0.66,,85.34,92.0,,,Visualizer
moment,17.383,5.45,1.83,1.16,0.8,,84.95,91.94,,,Visualizer
moment,17.658,5.74,2.01,1.25,0.82,,84.92,91.87,,,Visualizer
moment,17.884,6.04,2.32,1.29,0.89,,84.85,91.9,,,Visualizer
moment,18.156,6.36,2.64,1.34,0.99,,84.79,91.88,,,Visualizer
moment,18.419,6.64,3.04,1.41,1.09,,84.85,91.82,,,Visualizer
moment,18.644,6.94,3.15,1.5,1.18,,84.95,91.72,,,Visualizer
moment,18.913,7.27,3.78,1.59,1.33,,84.98,91.76,,,Visualizer
moment,19.138,7.6,3.97,1.66,1.48,,85.14,91.62,,,Visualizer
moment,19.408,7.87,4.42,1.75,1.49,,85.14,91.59,,,Visualizer
moment,19.639,8.21,4.95,1.83,1.67,,85.4,91.53,,,Visualizer
moment,19.903,8.55,5.3,1.9,1.68,,85.47,91.36,,,Visualizer
moment,20.133,8.91,5.81,1.94,1.7,,85.53,91.3,,,Visualizer
moment,20.443,9.04,6.24,1.97,1.81,,85.63,91.22,,,Visualizer
moment,20.672,9.15,6.89,2.0,1.93,,85.73,91.11,,,Visualizer
moment,20.893,9.19,7.28,1.96,1.97,,85.89,91.11,,,Visualizer
moment,21.163,9.1,7.87,1.95,2.05,,85.86,91.05,,,Visualizer
moment,21.389,9.07,8.35,1.93,2.1,,85.95,90.97,,,Visualizer
moment,21.706,8.98,8.97,1.92,2.07,,86.02,90.89,,,Visualizer
moment,21.884,8.8,9.38,1.89,2.09,,86.02,90.78,,,Visualizer
moment,22.153,8.66,10.05,1.86,2.17,,86.02,90.76,,,Visualizer
moment,22.383,8.55,10.35,1.87,1.99,,86.15,90.68,,,Visualizer
moment,22.648,8.45,10.8,1.87,2.08,,86.05,90.54,,,Visualizer
moment,22.874,8.27,11.47,1.86,2.08,,86.05,90.56,,,Visualizer
moment,23.143,8.09,12.11,1.85,2.05,,86.02,90.48,,,Visualizer
moment,23.415,7.92,12.49,1.84,2.13,,85.92,90.43,,,Visualizer
moment,23.638,7.78,12.93,1.83,2.12,,86.05,90.3,,,Visualizer
moment,23.908,7.6,13.53,1.83,2.05,,85.86,90.3,,,Visualizer
moment,24.133,7.43,13.97,1.82,2.11,,85.86,90.25,,,Visualizer
moment,24.403,7.34,14.61,1.79,2.11,,85.79,90.15,,,Visualizer
moment,24.627,7.24,15.01,1.76,2.07,,85.86,90.1,,,Visualizer
moment,24.899,7.21,15.65,1.77,2.11,,85.89,90.08,,,Visualizer
moment,25.122,7.19,16.12,1.82,2.14,,85.86,90.06,,,Visualizer
moment,25.393,7.18,16.56,1.84,2.15,,85.82,90.01,,,Visualizer
moment,25.662,7.06,16.96,1.86,2.14,,85.73,89.92,,,Visualizer
moment,25.887,6.98,17.86,1.83,2.2,,85.73,89.86,,,Visualizer
moment,26.158,6.87,18.52,1.86,2.17,,85.63,89.77,,,Visualizer
moment,26.383,6.88,18.94,1.85,2.17,,85.5,89.72,,,Visualizer
moment,26.652,6.76,19.38,1.84,2.2,,85.5,89.71,,,Visualizer
moment,26.877,6.7,20.28,1.85,2.15,,85.4,89.69,,,Visualizer
moment,27.148,6.73,20.28,1.9,2.15,,85.4,89.63,,,Visualizer
moment,27.373,6.67,21.08,1.87,2.13,,85.27,89.51,,,Visualizer
moment,27.642,6.56,21.53,1.9,2.14,,85.3,89.5,,,Visualizer
moment,27.913,6.59,22.01,1.91,2.19,,85.21,89.49,,,Visualizer
moment,28.143,6.51,22.7,1.9,2.28,,85.37,89.5,,,Visualizer
moment,28.408,6.44,23.33,1.91,2.24,,85.14,89.38,,,Visualizer
moment,28.639,6.39,23.79,1.92,2.25,,85.21,89.27,,,Visualizer
moment,28.903,6.36,24.47,1.92,2.21,,85.3,89.26,,,Visualizer
moment,29.132,6.34,24.98,1.95,2.27,,85.27,89.18,,,Visualizer
moment,29.398,6.31,25.4,1.96,2.29,,85.18,89.11,,,Visualizer
moment,29.629,6.2,25.88,1.97,2.27,,85.18,89.04,,,Visualizer
moment,29.893,6.12,26.53,1.97,2.28,,85.21,88.99,,,Visualizer
moment,30.163,6.1,27.01,1.97,2.29,,85.24,89.0,,,Visualizer
moment,30.388,6.08,27.67,1.98,2.26,,85.27,88.94,,,Visualizer
moment,30.658,6.04,28.31,1.95,2.22,,85.34,88.84,,,Visualizer
moment,30.882,6.06,28.76,1.98,2.22,,85.47,88.82,,,Visualizer
moment,30.999,6.09,29.48,2.01,2.22,,85.34,88.8,,,Visualizer
moment,31.28,6.07,29.88,2.0,2.2,,85.4,88.75,,,Visualizer
moment,31.539,6.04,30.29,2.01,2.22,,85.4,88.64,,,Visualizer
moment,31.764,6.03,30.74,1.98,2.2,,85.4,88.67,,,Visualizer
moment,31.989,6.01,31.68,2.03,2.19,,85.47,88.64,,,Visualizer
moment,32.268,6.15,32.12,2.02,2.23,,85.5,88.54,,,Visualizer
moment,32.529,6.13,32.53,2.04,2.23,,85.43,88.52,,,Visualizer
moment,32.754,6.13,33.21,2.05,2.23,,85.57,88.52,,,Visualizer
moment,33.025,6.16,33.63,2.08,2.17,,85.57,88.44,,,Visualizer
moment,33.249,6.21,34.42,2.05,2.29,,85.5,88.4,,,Visualizer
moment,33.522,6.15,34.89,2.08,2.35,,85.57,88.38,,,Visualizer
moment,33.747,6.21,35.29,2.08,2.18,,85.6,88.3,,,Visualizer
moment,34.014,6.18,35.99,2.07,2.35,,85.53,88.31,,,Visualizer
moment,34.239,6.19,36.67,2.08,2.24,,85.57,88.25,,,Visualizer
moment,34.521,6.24,36.91,2.09,2.26,,85.73,88.2,,,Visualizer
moment,34.779,6.27,37.85,2.09,2.34,,85.82,88.19,,,Visualizer
moment,35.004,6.33,38.53,2.09,2.26,,85.86,88.13,,,Visualizer
moment,35.275,6.36,39.02,2.11,2.34,,85.95,88.12,,,Visualizer
moment,35.512,6.36,39.45,2.13,2.34,,86.02,88.05,,,Visualizer
moment,35.769,6.35,40.1,2.14,2.24,,86.12,88.03,,,Visualizer
moment,36.084,6.33,40.54,2.16,2.24,,86.18,88.05,,,Visualizer
moment,36.265,6.31,41.24,2.16,2.21,,86.12,87.95,,,Visualizer
moment,36.534,6.35,41.69,2.18,2.23,,86.25,87.9,,,Visualizer
moment,36.759,6.34,42.16,2.17,2.26,,86.25,87.95,,,Visualizer
moment,36.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
