information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.543,3.03,2.3,0.6,0.39,,86.71,87.89,,,Visualizer
moment,8.818,3.04,2.6,0.59,0.69,,86.68,87.87,,,Visualizer
moment,8.948,3.05,2.7,0.59,0.49,,86.51,87.85,,,Visualizer
moment,9.173,3.2,2.6,0.84,0.2,,86.32,87.85,,,Visualizer
moment,9.353,3.74,2.8,1.13,0.49,,86.09,87.83,,,Visualizer
moment,9.578,4.48,2.8,1.37,0.49,,86.0,87.76,,,Visualizer
moment,9.803,5.18,2.9,1.54,0.3,,85.57,87.7,,,Visualizer
moment,9.982,5.84,3.0,1.64,0.39,,85.38,87.7,,,Visualizer
moment,10.208,6.49,3.2,1.66,0.59,,84.8,87.68,,,Visualizer
moment,10.388,7.03,3.3,1.63,0.49,,84.8,87.69,,,Visualizer
moment,10.703,7.46,3.5,1.56,0.59,,84.51,87.65,,,Visualizer
moment,10.837,7.77,3.5,1.49,0.59,,84.35,87.63,,,Visualizer
moment,11.018,8.07,3.9,1.4,0.79,,84.22,87.56,,,Visualizer
moment,11.243,8.31,4.0,1.33,0.79,,84.12,87.55,,,Visualizer
moment,11.468,8.58,4.1,1.22,0.79,,84.19,87.51,,,Visualizer
moment,11.648,8.66,4.2,1.12,0.79,,84.29,87.45,,,Visualizer
moment,11.875,8.65,4.7,1.09,0.99,,84.35,87.41,,,Visualizer
moment,12.054,8.87,4.8,0.99,0.89,,84.41,87.41,,,Visualizer
moment,12.323,8.8,4.9,0.94,0.69,,84.45,87.4,,,Visualizer
moment,12.502,8.93,5.4,0.9,1.18,,84.64,87.36,,,Visualizer
moment,12.683,8.9,5.4,0.87,1.18,,84.73,87.3,,,Visualizer
moment,12.952,8.91,5.8,0.87,0.99,,84.89,87.34,,,Visualizer
moment,13.132,8.95,5.9,0.83,1.08,,84.99,87.28,,,Visualizer
moment,13.358,8.86,6.1,0.86,1.18,,85.19,87.18,,,Visualizer
moment,13.537,8.94,6.3,0.87,0.99,,85.19,87.24,,,Visualizer
moment,13.763,8.97,6.6,0.88,1.08,,85.45,87.18,,,Visualizer
moment,13.988,8.96,6.8,0.86,0.99,,85.7,87.17,,,Visualizer
moment,14.168,8.97,7.2,0.87,1.18,,85.73,87.12,,,Visualizer
moment,14.393,8.95,7.2,0.9,1.08,,85.9,87.05,,,Visualizer
moment,14.573,8.92,7.7,0.9,1.28,,86.06,87.04,,,Visualizer
moment,14.798,8.98,7.8,0.89,1.18,,86.06,87.04,,,Visualizer
moment,14.978,8.99,8.2,0.89,1.38,,86.12,87.02,,,Visualizer
moment,15.203,8.93,8.4,0.9,1.18,,86.29,86.95,,,Visualizer
moment,15.427,8.94,8.8,0.93,1.58,,86.35,86.98,,,Visualizer
moment,15.608,8.98,9.0,0.95,1.28,,86.64,86.95,,,Visualizer
moment,15.878,8.97,9.4,0.97,1.48,,86.68,86.92,,,Visualizer
moment,16.013,8.95,9.6,1.0,1.38,,86.87,86.89,,,Visualizer
moment,16.238,9.04,9.8,1.0,1.38,,86.84,86.88,,,Visualizer
moment,16.508,8.99,10.3,1.02,1.48,,86.97,86.86,,,Visualizer
moment,16.642,9.02,10.4,1.03,1.38,,87.16,86.94,,,Visualizer
moment,16.867,9.0,10.9,1.02,1.48,,87.16,86.83,,,Visualizer
moment,17.093,9.03,11.1,1.01,1.48,,87.36,86.84,,,Visualizer
moment,17.318,9.01,11.6,1.03,1.58,,87.42,86.9,,,Visualizer
moment,17.498,8.94,11.7,1.04,1.58,,87.55,86.82,,,Visualizer
moment,17.678,9.03,12.0,1.02,1.58,,87.59,86.81,,,Visualizer
moment,17.947,8.99,12.5,1.04,1.58,,87.71,86.85,,,Visualizer
moment,18.128,8.94,12.9,1.06,1.68,,87.91,86.81,,,Visualizer
moment,18.307,9.01,13.0,1.06,1.58,,88.01,86.83,,,Visualizer
moment,18.577,8.97,13.6,1.07,1.68,,88.17,86.86,,,Visualizer
moment,18.758,8.95,14.0,1.07,1.77,,88.34,86.83,,,Visualizer
moment,18.937,8.95,14.3,1.08,1.77,,88.37,86.84,,,Visualizer
moment,19.162,8.84,14.7,1.11,1.77,,88.5,86.79,,,Visualizer
moment,19.387,8.92,15.0,1.11,1.77,,88.6,86.82,,,Visualizer
moment,19.57,8.89,15.4,1.15,1.77,,88.66,86.88,,,Visualizer
moment,19.792,8.91,15.8,1.17,1.77,,88.8,86.92,,,Visualizer
moment,20.017,8.89,16.4,1.19,1.87,,88.93,86.89,,,Visualizer
moment,20.197,8.84,16.5,1.18,1.77,,88.89,86.87,,,Visualizer
moment,20.422,8.84,16.9,1.19,1.87,,88.86,86.96,,,Visualizer
moment,20.602,8.77,17.3,1.21,1.87,,89.06,87.01,,,Visualizer
moment,20.872,8.81,18.0,1.23,1.97,,89.19,87.02,,,Visualizer
moment,21.007,8.79,18.2,1.22,1.97,,89.19,87.05,,,Visualizer
moment,21.232,8.71,18.6,1.24,2.07,,89.32,87.08,,,Visualizer
moment,21.502,8.71,19.2,1.25,1.97,,89.25,87.09,,,Visualizer
moment,21.637,8.71,19.4,1.26,2.07,,89.42,87.08,,,Visualizer
moment,21.862,8.67,19.8,1.26,1.97,,89.32,87.11,,,Visualizer
moment,22.087,8.63,20.3,1.3,1.97,,89.48,87.14,,,Visualizer
moment,22.267,8.62,20.6,1.31,1.97,,89.48,87.17,,,Visualizer
moment,22.493,8.64,21.2,1.31,1.97,,89.65,87.15,,,Visualizer
moment,22.673,8.59,21.5,1.31,1.97,,89.65,87.17,,,Visualizer
moment,22.943,8.47,22.0,1.33,1.97,,89.62,87.23,,,Visualizer
moment,23.123,8.62,22.4,1.31,2.07,,89.62,87.34,,,Visualizer
moment,23.305,8.52,22.8,1.31,1.97,,89.62,87.28,,,Visualizer
moment,23.527,8.41,23.2,1.33,1.97,,89.58,87.28,,,Visualizer
moment,23.752,8.55,23.7,1.34,2.17,,89.62,87.36,,,Visualizer
moment,23.932,8.51,24.0,1.34,1.97,,89.55,87.37,,,Visualizer
moment,24.202,8.42,24.5,1.36,2.07,,89.58,87.39,,,Visualizer
moment,24.382,8.44,25.1,1.37,2.07,,89.62,87.36,,,Visualizer
moment,24.566,8.44,25.3,1.37,2.07,,89.52,87.42,,,Visualizer
moment,24.791,8.35,25.9,1.38,2.07,,89.48,87.45,,,Visualizer
moment,24.967,8.37,26.1,1.39,2.07,,89.42,87.44,,,Visualizer
moment,25.192,8.35,26.8,1.38,2.07,,89.39,87.46,,,Visualizer
moment,25.417,8.3,26.9,1.37,1.97,,89.36,87.53,,,Visualizer
moment,25.642,8.24,27.6,1.39,2.07,,89.32,87.55,,,Visualizer
moment,25.823,8.26,27.8,1.4,2.07,,89.32,87.57,,,Visualizer
moment,26.047,8.22,28.4,1.42,2.07,,89.16,87.54,,,Visualizer
moment,26.228,8.2,28.9,1.44,2.07,,89.02,87.54,,,Visualizer
moment,26.452,8.22,29.3,1.41,2.07,,89.12,87.52,,,Visualizer
moment,26.633,8.12,29.7,1.44,2.07,,89.09,87.51,,,Visualizer
moment,26.858,8.17,29.9,1.42,2.07,,88.83,87.54,,,Visualizer
moment,27.082,8.09,30.6,1.42,2.17,,88.86,87.51,,,Visualizer
moment,27.263,8.1,31.0,1.44,2.07,,88.66,87.58,,,Visualizer
moment,27.487,8.12,31.2,1.43,2.17,,88.76,87.54,,,Visualizer
moment,27.757,8.02,32.1,1.44,2.17,,88.6,87.61,,,Visualizer
moment,27.892,8.06,32.3,1.42,2.17,,88.47,87.63,,,Visualizer
moment,28.117,7.96,32.7,1.43,2.07,,88.43,87.62,,,Visualizer
moment,28.298,7.95,33.1,1.44,2.07,,88.43,87.63,,,Visualizer
moment,28.567,7.97,33.5,1.45,2.07,,88.34,87.56,,,Visualizer
moment,28.747,7.88,34.2,1.45,2.07,,88.34,87.57,,,Visualizer
moment,28.927,7.94,34.4,1.47,2.07,,88.3,87.59,,,Visualizer
moment,29.152,7.93,34.9,1.47,2.17,,88.24,87.51,,,Visualizer
moment,29.377,7.87,35.2,1.48,2.07,,88.14,87.58,,,Visualizer
moment,29.557,7.82,35.6,1.5,2.07,,88.07,87.59,,,Visualizer
moment,29.827,7.81,36.3,1.5,2.07,,87.95,87.57,,,Visualizer
moment,29.963,7.75,36.5,1.52,2.07,,87.88,87.57,,,Visualizer
moment,30.187,7.81,37.2,1.52,2.07,,87.78,87.54,,,Visualizer
moment,30.412,7.76,37.6,1.51,2.17,,87.78,87.47,,,Visualizer
moment,30.637,7.72,38.0,1.53,2.07,,87.75,87.51,,,Visualizer
moment,30.817,7.7,38.4,1.53,2.07,,87.85,87.49,,,Visualizer
moment,31.042,7.71,38.8,1.52,2.07,,87.65,87.5,,,Visualizer
moment,31.267,7.69,39.3,1.52,2.07,,87.75,87.48,,,Visualizer
moment,31.447,7.59,39.7,1.56,2.07,,87.65,87.49,,,Visualizer
moment,31.672,7.64,39.9,1.55,2.07,,87.68,87.39,,,Visualizer
moment,31.852,7.6,40.3,1.57,2.07,,87.62,87.38,,,Visualizer
moment,32.077,7.54,41.0,1.56,2.17,,87.46,87.41,,,Visualizer
moment,32.257,7.52,41.4,1.56,2.07,,87.46,87.39,,,Visualizer
moment,32.482,7.55,41.8,1.57,2.07,,87.39,87.3,,,Visualizer
moment,32.752,7.51,42.5,1.58,2.17,,87.29,87.28,,,Visualizer
moment,32.887,7.48,42.7,1.55,2.07,,87.26,87.38,,,Visualizer
moment,33.112,7.44,43.3,1.56,2.07,,87.26,87.34,,,Visualizer
moment,33.382,7.43,43.7,1.56,2.07,,87.13,87.33,,,Visualizer
moment,33.517,7.43,44.0,1.57,2.17,,87.03,87.32,,,Visualizer
