information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,4.62,0.0,4.53,0.0,,91.13,90.88,,,Visualizer
moment,7.289,4.78,0.0,4.13,0.0,,90.86,90.81,,,Visualizer
moment,7.513,4.98,0.0,3.84,0.0,,90.86,90.9,,,Visualizer
moment,7.694,5.17,0.0,3.54,0.0,,90.93,90.86,,,Visualizer
moment,7.918,5.34,0.0,3.27,0.0,,90.66,90.86,,,Visualizer
moment,8.098,5.48,0.2,3.05,0.2,,90.66,90.88,,,Visualizer
moment,8.323,5.65,0.3,2.86,0.3,,90.46,90.87,,,Visualizer
moment,8.549,5.72,0.7,2.72,0.69,,90.43,90.82,,,Visualizer
moment,8.728,5.76,1.0,2.59,0.98,,90.4,90.78,,,Visualizer
moment,9.001,5.86,1.2,2.47,1.18,,90.2,90.84,,,Visualizer
moment,9.178,5.95,2.0,2.32,1.77,,90.13,90.88,,,Visualizer
moment,9.359,5.97,2.4,2.21,1.97,,90.2,90.8,,,Visualizer
moment,9.583,5.99,2.8,2.13,2.07,,90.13,90.72,,,Visualizer
moment,9.809,6.0,3.1,2.05,1.87,,89.9,90.73,,,Visualizer
moment,9.989,6.03,3.5,1.98,1.87,,89.8,90.72,,,Visualizer
moment,10.213,6.05,3.8,1.9,1.77,,89.84,90.72,,,Visualizer
moment,10.438,6.04,4.2,1.88,1.77,,89.61,90.68,,,Visualizer
moment,10.618,6.05,4.5,1.83,1.67,,89.54,90.68,,,Visualizer
moment,10.978,6.05,4.9,1.78,1.77,,89.51,90.61,,,Visualizer
moment,11.024,6.03,5.5,1.76,1.67,,89.34,90.61,,,Visualizer
moment,11.249,6.04,5.5,1.74,1.67,,89.34,90.59,,,Visualizer
moment,11.564,6.12,5.8,1.66,1.57,,89.11,90.54,,,Visualizer
moment,11.653,6.09,6.3,1.61,1.57,,89.08,90.45,,,Visualizer
moment,11.879,6.09,6.4,1.54,1.48,,88.95,90.48,,,Visualizer
moment,12.104,6.12,6.9,1.52,1.48,,88.95,90.43,,,Visualizer
moment,12.283,6.05,7.1,1.51,1.57,,88.88,90.45,,,Visualizer
moment,12.509,6.07,7.4,1.49,1.57,,88.78,90.36,,,Visualizer
moment,12.689,6.07,7.7,1.48,1.57,,88.68,90.38,,,Visualizer
moment,12.913,6.06,8.0,1.48,1.57,,88.71,90.42,,,Visualizer
moment,13.138,6.03,8.3,1.47,1.57,,88.65,90.41,,,Visualizer
moment,13.319,6.0,8.8,1.46,1.57,,88.52,90.35,,,Visualizer
moment,13.543,6.01,9.1,1.45,1.57,,88.68,90.32,,,Visualizer
moment,13.813,5.97,9.4,1.42,1.48,,88.62,90.24,,,Visualizer
moment,13.996,5.95,9.7,1.4,1.48,,88.55,90.17,,,Visualizer
moment,14.173,5.93,10.0,1.4,1.48,,88.65,90.25,,,Visualizer
moment,14.353,5.95,10.2,1.39,1.48,,88.65,90.25,,,Visualizer
moment,14.623,5.93,10.6,1.36,1.48,,88.75,90.17,,,Visualizer
moment,14.803,5.87,11.1,1.35,1.57,,88.75,90.16,,,Visualizer
moment,14.983,5.84,11.2,1.35,1.48,,88.91,90.17,,,Visualizer
moment,15.254,5.78,11.4,1.32,1.38,,88.95,90.08,,,Visualizer
moment,15.433,5.73,11.9,1.36,1.48,,88.91,90.07,,,Visualizer
moment,15.613,5.78,12.2,1.34,1.48,,88.98,90.05,,,Visualizer
moment,15.838,5.71,12.3,1.35,1.38,,88.98,90.06,,,Visualizer
moment,16.064,5.71,12.7,1.33,1.38,,89.01,90.03,,,Visualizer
moment,16.243,5.68,12.9,1.3,1.48,,89.24,90.04,,,Visualizer
moment,16.468,5.6,13.2,1.28,1.38,,89.08,90.04,,,Visualizer
moment,16.693,5.64,13.5,1.25,1.48,,89.18,89.99,,,Visualizer
moment,16.873,5.57,14.0,1.26,1.48,,89.18,89.96,,,Visualizer
moment,17.098,5.52,14.1,1.27,1.48,,89.11,89.95,,,Visualizer
moment,17.278,5.51,14.6,1.31,1.48,,89.14,89.98,,,Visualizer
moment,17.503,5.48,14.7,1.3,1.48,,89.24,89.94,,,Visualizer
moment,17.728,5.46,15.1,1.29,1.38,,89.24,89.81,,,Visualizer
moment,18.001,5.45,15.4,1.31,1.38,,89.34,89.92,,,Visualizer
moment,18.178,5.42,15.9,1.29,1.48,,89.24,89.92,,,Visualizer
moment,18.313,5.4,16.1,1.28,1.48,,89.31,89.82,,,Visualizer
moment,18.538,5.34,16.3,1.28,1.38,,89.44,89.83,,,Visualizer
moment,18.763,5.27,16.6,1.32,1.48,,89.38,89.81,,,Visualizer
moment,18.944,5.33,16.9,1.29,1.48,,89.34,89.74,,,Visualizer
moment,19.258,5.29,17.2,1.26,1.48,,89.47,89.8,,,Visualizer
moment,19.393,5.22,17.4,1.24,1.28,,89.54,89.82,,,Visualizer
moment,19.618,5.17,17.7,1.25,1.38,,89.51,89.83,,,Visualizer
moment,19.798,5.17,18.1,1.24,1.48,,89.57,89.84,,,Visualizer
moment,19.978,5.12,18.6,1.28,1.48,,89.61,89.81,,,Visualizer
moment,20.203,5.1,18.7,1.28,1.48,,89.67,89.74,,,Visualizer
moment,20.428,5.09,19.2,1.28,1.57,,89.67,89.73,,,Visualizer
moment,20.608,5.14,19.3,1.21,1.57,,89.57,89.75,,,Visualizer
moment,20.878,5.03,19.6,1.19,1.48,,89.77,89.72,,,Visualizer
moment,21.058,4.99,20.0,1.21,1.38,,89.7,89.73,,,Visualizer
moment,21.238,4.97,20.3,1.22,1.38,,89.84,89.67,,,Visualizer
moment,21.463,4.92,20.4,1.24,1.28,,89.87,89.72,,,Visualizer
moment,21.643,4.9,20.9,1.23,1.48,,89.84,89.76,,,Visualizer
moment,21.868,4.93,21.2,1.19,1.38,,89.94,89.67,,,Visualizer
moment,22.093,4.87,21.5,1.16,1.48,,89.84,89.63,,,Visualizer
moment,22.273,4.8,21.8,1.19,1.48,,89.8,89.67,,,Visualizer
moment,22.498,4.78,22.0,1.22,1.38,,89.94,89.67,,,Visualizer
moment,22.723,4.78,22.3,1.21,1.38,,89.9,89.64,,,Visualizer
moment,22.903,4.72,22.6,1.19,1.38,,89.87,89.6,,,Visualizer
moment,23.173,4.71,22.7,1.18,1.28,,90.07,89.59,,,Visualizer
moment,23.443,4.67,23.3,1.18,1.38,,90.04,89.61,,,Visualizer
moment,23.533,4.64,23.6,1.22,1.38,,90.04,89.62,,,Visualizer
moment,23.803,4.63,23.7,1.21,1.38,,90.04,89.55,,,Visualizer
moment,23.938,4.57,24.2,1.19,1.48,,90.07,89.54,,,Visualizer
moment,24.163,4.56,24.3,1.19,1.38,,90.0,89.52,,,Visualizer
moment,24.388,4.54,24.7,1.18,1.38,,90.0,89.63,,,Visualizer
moment,24.568,4.48,24.9,1.21,1.38,,90.07,89.54,,,Visualizer
moment,24.793,4.47,25.2,1.19,1.48,,90.04,89.51,,,Visualizer
moment,24.973,4.44,25.5,1.15,1.38,,90.2,89.49,,,Visualizer
moment,25.243,4.43,25.7,1.18,1.38,,90.07,89.48,,,Visualizer
moment,25.423,4.39,26.2,1.19,1.48,,90.13,89.57,,,Visualizer
moment,25.603,4.41,26.5,1.31,1.38,,90.13,89.51,,,Visualizer
moment,25.876,4.7,26.7,1.4,1.48,,90.23,89.55,,,Visualizer
moment,26.053,4.95,27.0,1.51,1.38,,90.23,89.48,,,Visualizer
moment,26.233,5.14,27.4,1.59,1.48,,90.43,89.49,,,Visualizer
moment,26.505,5.28,27.8,1.65,1.57,,90.33,89.49,,,Visualizer
moment,26.683,5.41,28.0,1.67,1.48,,90.46,89.54,,,Visualizer
moment,26.863,5.47,28.2,1.73,1.48,,90.57,89.46,,,Visualizer
moment,27.088,5.51,28.8,1.73,1.77,,90.66,89.51,,,Visualizer
moment,27.313,5.58,29.1,1.77,1.67,,90.77,89.5,,,Visualizer
moment,27.493,5.6,29.8,1.74,1.87,,90.83,89.48,,,Visualizer
moment,27.718,5.61,30.0,1.73,1.97,,91.06,89.52,,,Visualizer
moment,27.943,5.62,30.6,1.74,1.97,,91.0,89.51,,,Visualizer
moment,28.123,5.64,30.8,1.72,1.97,,91.13,89.55,,,Visualizer
moment,28.348,5.61,31.4,1.77,2.07,,91.27,89.55,,,Visualizer
moment,28.528,5.65,31.6,1.77,1.97,,91.3,89.56,,,Visualizer
moment,28.753,5.66,32.0,1.78,1.97,,91.46,89.6,,,Visualizer
moment,28.978,5.63,32.2,1.78,1.97,,91.6,89.56,,,Visualizer
moment,29.158,5.6,33.1,1.8,2.17,,91.8,89.56,,,Visualizer
moment,29.383,5.59,33.3,1.8,2.07,,91.73,89.59,,,Visualizer
moment,29.608,5.59,33.9,1.84,2.07,,91.77,89.59,,,Visualizer
moment,29.788,5.61,34.2,1.84,2.17,,91.8,89.67,,,Visualizer
moment,30.058,5.58,35.0,1.85,2.36,,91.87,89.68,,,Visualizer
moment,30.193,5.53,35.4,1.87,2.26,,91.87,89.66,,,Visualizer
moment,30.418,5.55,35.7,1.84,2.17,,91.9,89.63,,,Visualizer
moment,30.688,5.53,36.2,1.85,2.26,,91.77,89.63,,,Visualizer
moment,30.868,5.52,36.9,1.82,2.17,,91.93,89.68,,,Visualizer
moment,31.093,5.53,37.2,1.81,2.17,,91.93,89.78,,,Visualizer
moment,31.228,5.5,37.8,1.8,2.26,,92.04,89.74,,,Visualizer
moment,31.498,5.45,38.1,1.83,2.36,,91.77,89.79,,,Visualizer
