information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.533,8.57,54.62,4.3,3.55,,93.2,91.62,,,Visualizer
moment,23.758,8.46,55.72,4.37,3.61,,93.23,91.63,,,Visualizer
moment,24.028,8.54,56.7,4.39,3.49,,93.27,91.64,,,Visualizer
moment,24.262,8.5,57.89,4.48,3.59,,93.03,91.62,,,Visualizer
moment,24.567,8.46,58.87,4.46,3.53,,93.03,91.65,,,Visualizer
moment,24.75,8.38,59.22,4.45,3.46,,93.1,91.66,,,Visualizer
moment,25.018,8.32,60.31,4.48,3.57,,92.96,91.65,,,Visualizer
moment,25.244,8.26,61.05,4.46,3.51,,92.8,91.67,,,Visualizer
moment,25.558,8.18,62.08,4.45,3.51,,92.83,91.73,,,Visualizer
moment,25.737,8.17,62.81,4.45,3.55,,92.86,91.71,,,Visualizer
moment,26.007,8.15,63.87,4.45,3.52,,92.83,91.67,,,Visualizer
moment,26.283,8.07,64.54,4.45,3.45,,92.83,91.69,,,Visualizer
moment,26.547,8.09,65.63,4.44,3.51,,92.83,91.71,,,Visualizer
moment,26.773,8.12,66.3,4.48,3.45,,92.93,91.73,,,Visualizer
moment,26.997,8.09,66.96,4.46,3.43,,92.89,91.69,,,Visualizer
moment,27.268,8.07,68.05,4.46,3.47,,93.03,91.67,,,Visualizer
moment,27.633,8.08,69.47,4.44,3.45,,92.93,91.68,,,Visualizer
moment,27.763,8.12,69.82,4.46,3.48,,93.17,91.67,,,Visualizer
moment,27.988,8.14,70.49,4.52,3.49,,93.13,91.64,,,Visualizer
moment,28.258,8.11,71.59,4.47,3.5,,93.2,91.67,,,Visualizer
moment,28.617,8.06,72.56,4.49,3.37,,93.17,91.63,,,Visualizer
moment,28.766,8.1,73.3,4.48,3.44,,93.2,91.72,,,Visualizer
moment,29.023,8.08,74.42,4.48,3.52,,93.3,91.74,,,Visualizer
moment,29.248,8.05,75.08,4.49,3.45,,93.2,91.72,,,Visualizer
moment,29.562,8.05,76.16,4.47,3.56,,93.2,91.78,,,Visualizer
moment,29.743,8.05,76.49,4.5,3.51,,93.17,91.79,,,Visualizer
moment,30.012,8.06,77.61,4.47,3.53,,93.17,91.75,,,Visualizer
moment,30.238,8.05,78.33,4.5,3.57,,93.07,91.85,,,Visualizer
moment,30.599,8.05,79.77,4.47,3.57,,93.07,91.8,,,Visualizer
moment,30.779,8.06,80.51,4.48,3.66,,93.17,91.82,,,Visualizer
moment,31.01,8.08,81.25,4.51,3.6,,93.0,91.79,,,Visualizer
moment,31.272,8.09,82.04,4.52,3.67,,93.07,91.77,,,Visualizer
moment,31.542,8.07,83.42,4.53,3.61,,93.07,91.74,,,Visualizer
moment,31.768,8.06,84.15,4.5,3.6,,93.13,91.76,,,Visualizer
moment,31.993,8.04,84.86,4.49,3.57,,93.2,91.77,,,Visualizer
moment,32.263,8.06,85.58,4.53,3.5,,93.17,91.78,,,Visualizer
moment,32.622,8.08,86.99,4.51,3.53,,93.2,91.78,,,Visualizer
moment,32.757,8.08,87.72,4.49,3.53,,93.2,91.76,,,Visualizer
moment,33.039,8.11,88.87,4.49,3.61,,93.2,91.77,,,Visualizer
moment,33.253,8.12,89.27,4.53,3.65,,93.2,91.8,,,Visualizer
moment,33.567,8.09,90.35,4.51,3.66,,93.1,91.79,,,Visualizer
moment,33.747,8.06,91.1,4.5,3.71,,93.23,91.85,,,Visualizer
moment,34.018,8.07,92.16,4.51,3.61,,93.13,91.82,,,Visualizer
moment,34.245,8.05,92.87,4.5,3.56,,93.0,91.83,,,Visualizer
moment,34.556,8.07,93.98,4.48,3.59,,93.03,91.86,,,Visualizer
moment,34.74,8.06,94.75,4.47,3.61,,93.03,91.87,,,Visualizer
moment,35.007,8.04,95.47,4.48,3.63,,92.89,91.84,,,Visualizer
moment,35.277,8.05,96.7,4.51,3.79,,92.93,91.83,,,Visualizer
moment,35.548,8.04,97.69,4.53,3.67,,92.8,91.86,,,Visualizer
moment,35.773,8.09,98.47,4.5,3.68,,92.7,91.8,,,Visualizer
moment,35.997,8.08,99.16,4.51,3.65,,92.83,91.8,,,Visualizer
moment,36.272,8.09,100.24,4.53,3.5,,92.83,91.72,,,Visualizer
moment,36.539,8.07,101.0,4.49,3.62,,92.96,91.79,,,Visualizer
moment,36.765,8.07,102.07,4.48,3.56,,92.86,91.79,,,Visualizer
moment,36.988,8.16,102.76,4.47,3.56,,92.8,91.84,,,Visualizer
moment,37.258,8.18,103.92,4.48,3.64,,92.8,91.78,,,Visualizer
moment,37.576,8.23,105.04,4.47,3.62,,92.8,91.71,,,Visualizer
moment,37.752,8.28,105.76,4.53,3.65,,92.83,91.8,,,Visualizer
moment,38.022,8.27,106.49,4.55,3.69,,92.89,91.77,,,Visualizer
moment,38.247,8.2,107.66,4.56,3.7,,92.89,91.73,,,Visualizer
moment,38.562,8.17,108.7,4.51,3.62,,92.86,91.79,,,Visualizer
moment,38.743,8.11,109.07,4.52,3.62,,92.76,91.81,,,Visualizer
moment,39.012,8.09,110.18,4.55,3.65,,92.62,91.71,,,Visualizer
moment,39.238,8.03,111.2,4.52,3.5,,92.59,91.73,,,Visualizer
moment,39.552,7.92,112.4,4.48,3.66,,92.62,91.79,,,Visualizer
moment,39.778,7.91,113.08,4.52,3.59,,92.43,91.78,,,Visualizer
moment,40.005,7.93,113.82,4.49,3.6,,92.43,91.74,,,Visualizer
moment,40.273,7.87,114.55,4.48,3.61,,92.59,91.71,,,Visualizer
moment,40.553,7.9,116.05,4.48,3.61,,92.56,91.62,,,Visualizer
moment,40.767,7.99,116.41,4.48,3.61,,92.73,91.66,,,Visualizer
