information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.724,3.47,0.0,4.07,0.0,,89.08,88.82,,,Visualizer
moment,7.949,4.02,0.0,4.1,0.0,,89.14,88.86,,,Visualizer
moment,8.136,4.65,0.0,3.86,0.0,,89.18,88.92,,,Visualizer
moment,8.361,5.07,0.0,3.58,0.0,,89.31,88.96,,,Visualizer
moment,8.549,5.42,0.0,3.39,0.0,,89.31,88.99,,,Visualizer
moment,8.774,6.02,0.0,3.17,0.0,,89.24,89.04,,,Visualizer
moment,8.998,6.56,0.0,2.94,0.0,,89.34,89.06,,,Visualizer
moment,9.186,6.99,0.0,2.68,0.0,,89.34,88.96,,,Visualizer
moment,9.374,7.37,0.0,2.44,0.0,,89.34,89.04,,,Visualizer
moment,9.598,7.7,0.13,2.21,0.13,,89.44,89.14,,,Visualizer
moment,9.824,7.96,0.1,1.98,0.1,,89.31,89.12,,,Visualizer
moment,10.011,8.11,0.09,1.78,0.09,,89.41,89.07,,,Visualizer
moment,10.236,8.33,0.29,1.54,0.29,,89.38,89.06,,,Visualizer
moment,10.423,8.39,0.31,1.39,0.31,,89.28,89.12,,,Visualizer
moment,10.649,8.48,0.32,1.27,0.2,,89.28,89.06,,,Visualizer
moment,10.836,8.57,0.44,1.11,0.34,,89.21,89.01,,,Visualizer
moment,11.061,8.57,0.48,1.04,0.39,,89.28,89.1,,,Visualizer
moment,11.248,8.68,0.63,0.84,0.33,,89.11,89.13,,,Visualizer
moment,11.473,8.49,0.8,0.8,0.47,,89.11,89.08,,,Visualizer
moment,11.698,8.6,0.79,0.71,0.47,,89.14,89.04,,,Visualizer
moment,11.886,8.54,0.91,0.66,0.47,,89.08,89.06,,,Visualizer
moment,12.111,8.63,1.03,0.63,0.43,,88.98,89.03,,,Visualizer
moment,12.298,8.61,1.04,0.57,0.41,,88.95,89.04,,,Visualizer
moment,12.524,8.55,1.16,0.56,0.36,,88.81,88.98,,,Visualizer
moment,12.711,8.66,1.3,0.53,0.4,,88.78,89.01,,,Visualizer
moment,12.936,8.56,1.42,0.5,0.5,,88.81,88.94,,,Visualizer
moment,13.123,8.64,1.41,0.51,0.38,,88.68,88.97,,,Visualizer
moment,13.348,8.68,1.4,0.42,0.25,,88.68,89.02,,,Visualizer
moment,13.573,8.51,1.71,0.49,0.54,,88.55,89.0,,,Visualizer
moment,13.761,8.71,1.7,0.47,0.4,,88.62,88.94,,,Visualizer
moment,13.986,8.67,1.73,0.4,0.32,,88.45,88.98,,,Visualizer
moment,14.211,8.58,1.73,0.48,0.32,,88.35,88.89,,,Visualizer
moment,14.398,8.77,1.75,0.39,0.35,,88.29,88.86,,,Visualizer
moment,14.586,8.58,1.93,0.4,0.34,,88.25,88.87,,,Visualizer
moment,14.811,8.59,1.95,0.49,0.25,,88.16,88.87,,,Visualizer
moment,14.998,8.84,1.97,0.41,0.25,,88.06,88.79,,,Visualizer
moment,15.224,8.62,2.01,0.41,0.28,,87.96,88.84,,,Visualizer
moment,15.448,8.63,2.08,0.51,0.18,,87.93,88.82,,,Visualizer
moment,15.636,8.92,2.38,0.47,0.43,,87.76,88.83,,,Visualizer
moment,15.861,8.79,2.39,0.51,0.43,,87.7,88.78,,,Visualizer
moment,16.086,8.96,2.56,0.47,0.56,,87.73,88.78,,,Visualizer
moment,16.273,8.94,2.59,0.45,0.55,,87.6,88.8,,,Visualizer
moment,16.461,8.78,2.61,0.51,0.52,,87.5,88.79,,,Visualizer
moment,16.686,9.01,2.83,0.46,0.45,,87.47,88.73,,,Visualizer
moment,16.873,8.93,2.84,0.45,0.45,,87.34,88.76,,,Visualizer
moment,17.098,8.81,2.87,0.52,0.31,,87.3,88.77,,,Visualizer
moment,17.323,8.98,2.9,0.48,0.31,,87.24,88.67,,,Visualizer
moment,17.511,8.91,3.22,0.44,0.6,,87.04,88.7,,,Visualizer
moment,17.736,8.79,3.27,0.51,0.44,,87.04,88.73,,,Visualizer
moment,17.923,8.93,3.31,0.51,0.47,,86.91,88.68,,,Visualizer
moment,18.148,8.88,3.35,0.48,0.47,,86.85,88.71,,,Visualizer
moment,18.336,8.7,3.37,0.56,0.47,,86.78,88.62,,,Visualizer
moment,18.561,8.94,3.84,0.51,0.57,,86.62,88.63,,,Visualizer
moment,18.748,8.84,3.81,0.49,0.51,,86.49,88.64,,,Visualizer
moment,18.973,8.75,3.83,0.55,0.48,,86.55,88.62,,,Visualizer
moment,19.161,8.87,3.85,0.53,0.49,,86.39,88.6,,,Visualizer
moment,19.385,8.74,4.28,0.54,0.89,,86.42,88.5,,,Visualizer
moment,19.611,8.76,4.27,0.59,0.43,,86.2,88.57,,,Visualizer
moment,19.798,8.85,4.35,0.55,0.53,,86.07,88.63,,,Visualizer
moment,20.023,8.62,4.52,0.61,0.68,,86.2,88.49,,,Visualizer
moment,20.211,8.78,4.58,0.61,0.71,,86.1,88.49,,,Visualizer
moment,20.436,8.72,4.75,0.58,0.47,,85.9,88.46,,,Visualizer
moment,20.624,8.65,4.77,0.65,0.49,,85.9,88.44,,,Visualizer
moment,20.848,8.78,5.03,0.61,0.67,,85.77,88.46,,,Visualizer
moment,21.035,8.6,5.07,0.66,0.54,,85.74,88.43,,,Visualizer
moment,21.261,8.71,5.13,0.63,0.54,,85.64,88.5,,,Visualizer
moment,21.486,8.58,5.52,0.71,0.76,,85.55,88.41,,,Visualizer
moment,21.673,8.69,5.63,0.65,0.85,,85.42,88.37,,,Visualizer
moment,21.935,8.59,5.65,0.73,0.58,,85.42,88.38,,,Visualizer
moment,22.086,8.63,5.81,0.68,0.73,,85.45,88.36,,,Visualizer
moment,22.311,8.54,6.11,0.75,0.97,,85.38,88.3,,,Visualizer
moment,22.498,8.58,6.13,0.73,0.6,,85.35,88.22,,,Visualizer
moment,22.723,8.56,6.36,0.76,0.72,,85.22,88.34,,,Visualizer
moment,22.911,8.55,6.47,0.79,0.83,,85.16,88.38,,,Visualizer
moment,23.135,8.54,6.76,0.8,0.74,,85.25,88.34,,,Visualizer
moment,23.361,8.52,6.88,0.84,0.75,,85.12,88.31,,,Visualizer
moment,23.548,8.52,7.02,0.79,0.86,,85.19,88.24,,,Visualizer
moment,23.773,8.48,7.28,0.82,0.8,,85.19,88.24,,,Visualizer
moment,23.961,8.46,7.55,0.86,0.94,,85.25,88.23,,,Visualizer
moment,24.186,8.47,7.69,0.89,0.92,,85.22,88.13,,,Visualizer
moment,24.373,8.48,7.91,0.89,1.02,,85.16,88.15,,,Visualizer
moment,24.598,8.45,8.07,0.92,1.04,,85.19,88.14,,,Visualizer
moment,24.786,8.41,8.33,0.96,1.04,,85.32,88.13,,,Visualizer
moment,25.011,8.41,8.58,0.96,1.02,,85.25,88.03,,,Visualizer
moment,25.236,8.43,8.63,0.94,0.93,,85.45,88.04,,,Visualizer
moment,25.423,8.35,8.83,0.99,0.91,,85.48,88.04,,,Visualizer
moment,25.648,8.36,9.11,1.02,1.03,,85.58,88.03,,,Visualizer
moment,25.835,8.36,9.31,1.04,0.97,,85.64,87.93,,,Visualizer
moment,26.061,8.35,9.47,1.06,0.88,,85.71,87.92,,,Visualizer
moment,26.248,8.34,9.78,1.08,1.14,,85.87,87.91,,,Visualizer
moment,26.473,8.33,10.03,1.11,1.19,,85.94,87.89,,,Visualizer
moment,26.66,8.31,10.26,1.11,1.14,,86.04,87.81,,,Visualizer
moment,26.885,8.32,10.59,1.11,1.15,,86.16,87.8,,,Visualizer
moment,27.148,8.28,10.88,1.12,1.27,,86.16,87.82,,,Visualizer
moment,27.298,8.3,11.1,1.15,1.15,,86.29,87.76,,,Visualizer
moment,27.523,8.24,11.34,1.18,1.2,,86.36,87.67,,,Visualizer
moment,27.71,8.27,11.56,1.18,1.17,,86.59,87.76,,,Visualizer
moment,27.936,8.22,11.77,1.21,1.17,,86.72,87.73,,,Visualizer
moment,28.123,8.24,12.02,1.21,1.13,,86.85,87.68,,,Visualizer
moment,28.348,8.19,12.28,1.23,1.17,,86.95,87.69,,,Visualizer
moment,28.536,8.19,12.42,1.24,1.19,,87.14,87.66,,,Visualizer
moment,28.76,8.18,12.81,1.23,1.24,,87.11,87.62,,,Visualizer
moment,28.985,8.2,13.11,1.27,1.33,,87.37,87.61,,,Visualizer
moment,29.173,8.18,13.3,1.26,1.27,,87.43,87.6,,,Visualizer
moment,29.398,8.1,13.55,1.29,1.26,,87.5,87.64,,,Visualizer
moment,29.585,8.15,13.88,1.3,1.31,,87.63,87.63,,,Visualizer
moment,29.81,8.14,14.14,1.3,1.32,,87.86,87.63,,,Visualizer
moment,29.998,8.1,14.43,1.34,1.31,,87.89,87.64,,,Visualizer
moment,30.223,8.14,14.66,1.32,1.35,,87.99,87.56,,,Visualizer
moment,30.41,8.07,14.9,1.34,1.34,,88.02,87.52,,,Visualizer
moment,30.635,8.07,15.22,1.35,1.33,,88.22,87.56,,,Visualizer
moment,30.86,8.07,15.52,1.33,1.37,,88.22,87.52,,,Visualizer
moment,31.048,8.05,15.95,1.33,1.41,,88.39,87.55,,,Visualizer
moment,31.273,8.03,16.16,1.35,1.36,,88.35,87.63,,,Visualizer
moment,31.46,8.02,16.44,1.37,1.33,,88.48,87.6,,,Visualizer
moment,31.685,8.04,16.78,1.34,1.42,,88.45,87.61,,,Visualizer
moment,31.873,8.01,16.99,1.34,1.35,,88.52,87.6,,,Visualizer
moment,32.098,8.01,17.31,1.34,1.35,,88.68,87.59,,,Visualizer
moment,32.285,7.95,17.44,1.34,1.35,,88.75,87.6,,,Visualizer
moment,32.51,7.93,17.8,1.35,1.35,,88.85,87.57,,,Visualizer
moment,32.735,7.97,18.15,1.38,1.36,,88.88,87.66,,,Visualizer
moment,32.923,7.93,18.41,1.41,1.4,,88.75,87.66,,,Visualizer
moment,33.148,7.94,18.71,1.4,1.39,,88.88,87.61,,,Visualizer
moment,33.336,7.93,18.94,1.39,1.34,,88.91,87.59,,,Visualizer
moment,33.56,7.89,19.33,1.42,1.51,,88.81,87.7,,,Visualizer
moment,33.748,7.89,19.55,1.42,1.39,,88.71,87.65,,,Visualizer
moment,33.973,7.87,19.86,1.41,1.43,,88.78,87.65,,,Visualizer
moment,34.16,7.86,20.18,1.42,1.45,,88.85,87.64,,,Visualizer
moment,34.385,7.85,20.43,1.45,1.47,,88.71,87.61,,,Visualizer
moment,34.61,7.84,20.91,1.45,1.52,,88.81,87.69,,,Visualizer
moment,34.798,7.82,21.03,1.41,1.46,,88.91,87.63,,,Visualizer
moment,35.022,7.82,21.33,1.41,1.45,,88.91,87.68,,,Visualizer
moment,35.21,7.8,21.61,1.43,1.41,,88.71,87.71,,,Visualizer
moment,35.435,7.79,22.03,1.43,1.43,,88.98,87.67,,,Visualizer
moment,35.623,7.78,22.21,1.44,1.48,,88.85,87.68,,,Visualizer
moment,35.848,7.74,22.63,1.47,1.42,,88.81,87.69,,,Visualizer
moment,36.035,7.77,22.76,1.43,1.41,,88.88,87.71,,,Visualizer
moment,36.26,7.73,23.14,1.44,1.35,,88.91,87.64,,,Visualizer
moment,36.485,7.75,23.5,1.44,1.45,,88.91,87.65,,,Visualizer
moment,36.672,7.69,23.79,1.47,1.42,,88.91,87.65,,,Visualizer
moment,36.897,7.71,24.07,1.42,1.42,,88.91,87.69,,,Visualizer
moment,37.085,7.67,24.35,1.46,1.44,,88.78,87.68,,,Visualizer
moment,37.31,7.71,24.62,1.46,1.46,,88.95,87.65,,,Visualizer
moment,37.498,7.64,24.89,1.46,1.38,,89.04,87.62,,,Visualizer
moment,37.723,7.64,25.23,1.41,1.42,,88.91,87.68,,,Visualizer
moment,37.91,7.62,25.49,1.42,1.4,,88.95,87.65,,,Visualizer
moment,38.135,7.62,25.78,1.4,1.41,,88.91,87.59,,,Visualizer
moment,38.36,7.58,26.1,1.43,1.46,,88.98,87.56,,,Visualizer
moment,38.548,7.6,26.4,1.38,1.49,,88.88,87.6,,,Visualizer
moment,38.772,7.57,26.79,1.4,1.39,,88.91,87.59,,,Visualizer
moment,38.96,7.55,27.05,1.46,1.39,,89.04,87.53,,,Visualizer
moment,39.185,7.56,27.38,1.44,1.41,,88.91,87.6,,,Visualizer
moment,39.373,7.54,27.53,1.44,1.41,,88.81,87.65,,,Visualizer
moment,39.598,7.52,27.94,1.45,1.38,,88.85,87.56,,,Visualizer
moment,39.785,7.49,28.12,1.46,1.45,,88.95,87.62,,,Visualizer
moment,40.085,7.52,28.61,1.44,1.54,,88.75,87.63,,,Visualizer
moment,40.235,7.48,28.86,1.45,1.46,,88.68,87.68,,,Visualizer
moment,40.422,7.47,29.16,1.44,1.45,,88.62,87.62,,,Visualizer
moment,40.647,7.45,29.49,1.43,1.53,,88.65,87.62,,,Visualizer
moment,40.835,7.49,29.72,1.44,1.42,,88.62,87.58,,,Visualizer
moment,41.06,7.42,30.08,1.44,1.45,,88.65,87.58,,,Visualizer
moment,41.247,7.42,30.28,1.4,1.4,,88.55,87.51,,,Visualizer
moment,41.472,7.39,30.59,1.42,1.41,,88.55,87.52,,,Visualizer
moment,41.66,7.39,30.86,1.45,1.36,,88.65,87.52,,,Visualizer
moment,41.885,7.41,31.15,1.46,1.41,,88.65,87.55,,,Visualizer
moment,42.11,7.37,31.49,1.45,1.4,,88.48,87.5,,,Visualizer
moment,42.297,7.36,31.78,1.42,1.48,,88.65,87.52,,,Visualizer
moment,42.523,7.33,32.08,1.43,1.47,,88.52,87.47,,,Visualizer
moment,42.71,7.33,32.33,1.45,1.45,,88.55,87.48,,,Visualizer
moment,42.935,7.33,32.77,1.44,1.43,,88.55,87.52,,,Visualizer
moment,43.122,7.28,32.93,1.43,1.42,,88.58,87.42,,,Visualizer
moment,43.347,7.28,33.35,1.43,1.4,,88.68,87.38,,,Visualizer
moment,43.535,7.28,33.54,1.43,1.44,,88.55,87.45,,,Visualizer
moment,43.76,7.28,33.96,1.44,1.42,,88.58,87.46,,,Visualizer
moment,43.985,7.27,34.22,1.43,1.43,,88.65,87.44,,,Visualizer
moment,44.172,7.22,34.54,1.44,1.43,,88.55,87.41,,,Visualizer
moment,44.397,7.23,34.83,1.42,1.46,,88.48,87.43,,,Visualizer
