information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.817,3.97,9.77,2.3,1.3,,78.66,83.03,,,Visualizer
moment,8.998,4.21,10.12,2.26,1.42,,78.05,83.1,,,Visualizer
moment,9.229,4.37,10.57,2.31,1.61,,77.67,83.12,,,Visualizer
moment,9.404,4.54,11.19,2.33,1.82,,77.54,83.06,,,Visualizer
moment,9.627,4.69,11.38,2.29,1.88,,77.57,83.01,,,Visualizer
moment,9.855,4.77,11.78,2.27,2.08,,77.45,82.94,,,Visualizer
moment,10.08,4.84,12.44,2.26,2.19,,77.54,82.86,,,Visualizer
moment,10.258,4.91,12.95,2.26,2.25,,77.61,82.77,,,Visualizer
moment,10.437,4.96,13.43,2.25,2.32,,77.86,82.66,,,Visualizer
moment,10.663,5.02,13.86,2.29,2.37,,77.89,82.57,,,Visualizer
moment,10.887,5.11,14.27,2.23,2.35,,78.08,82.54,,,Visualizer
moment,11.067,5.07,14.78,2.25,2.42,,78.21,82.45,,,Visualizer
moment,11.383,5.13,15.27,2.25,2.4,,78.15,82.31,,,Visualizer
moment,11.52,5.18,15.99,2.25,2.43,,78.15,82.27,,,Visualizer
moment,11.697,5.16,16.46,2.29,2.47,,77.99,82.15,,,Visualizer
moment,11.923,5.23,16.73,2.3,2.55,,77.77,82.12,,,Visualizer
moment,12.148,5.25,17.44,2.29,2.48,,77.54,82.08,,,Visualizer
moment,12.327,5.21,18.19,2.3,2.57,,77.19,82.05,,,Visualizer
moment,12.553,5.22,18.19,2.29,2.57,,76.77,82.04,,,Visualizer
moment,12.732,5.23,18.93,2.32,2.56,,76.46,81.97,,,Visualizer
moment,12.968,5.24,19.44,2.29,2.59,,76.3,81.88,,,Visualizer
moment,13.183,5.21,20.21,2.33,2.6,,75.98,81.85,,,Visualizer
moment,13.362,5.22,20.71,2.29,2.61,,75.82,81.74,,,Visualizer
moment,13.587,5.19,20.92,2.31,2.57,,75.72,81.71,,,Visualizer
moment,13.813,5.22,21.67,2.31,2.59,,75.66,81.71,,,Visualizer
moment,13.993,5.25,22.51,2.29,2.68,,75.56,81.6,,,Visualizer
moment,14.218,5.19,22.93,2.3,2.51,,75.56,81.5,,,Visualizer
moment,14.442,5.21,23.14,2.33,2.51,,75.5,81.46,,,Visualizer
moment,14.622,5.24,23.94,2.35,2.58,,75.62,81.34,,,Visualizer
moment,14.848,5.22,24.18,2.35,2.6,,75.59,81.3,,,Visualizer
moment,15.028,5.22,25.07,2.36,2.65,,75.62,81.18,,,Visualizer
moment,15.254,5.19,25.29,2.33,2.64,,75.69,81.06,,,Visualizer
moment,15.48,5.19,26.01,2.33,2.71,,75.79,80.97,,,Visualizer
moment,15.658,5.21,26.8,2.33,2.71,,75.75,80.87,,,Visualizer
moment,15.882,5.18,27.03,2.34,2.66,,75.95,80.8,,,Visualizer
moment,16.107,5.18,27.5,2.34,2.51,,76.07,80.75,,,Visualizer
moment,16.291,5.19,28.3,2.37,2.63,,76.07,80.68,,,Visualizer
moment,16.513,5.19,28.82,2.36,2.66,,76.01,80.59,,,Visualizer
moment,16.693,5.19,29.31,2.37,2.6,,76.14,80.61,,,Visualizer
moment,16.917,5.18,29.81,2.35,2.68,,76.11,80.57,,,Visualizer
moment,17.277,5.17,30.32,2.35,2.64,,76.04,80.46,,,Visualizer
moment,17.337,5.14,31.16,2.35,2.67,,76.11,80.44,,,Visualizer
moment,17.551,5.19,31.49,2.38,2.76,,76.23,80.36,,,Visualizer
moment,17.774,5.19,32.23,2.36,2.72,,76.14,80.29,,,Visualizer
moment,17.953,5.16,32.77,2.39,2.76,,76.11,80.2,,,Visualizer
moment,18.177,5.2,33.31,2.39,2.81,,76.14,80.18,,,Visualizer
moment,18.403,5.2,33.85,2.38,2.78,,76.07,80.18,,,Visualizer
moment,18.582,5.19,34.5,2.4,2.57,,76.07,80.12,,,Visualizer
moment,18.807,5.17,34.76,2.36,2.62,,75.91,80.07,,,Visualizer
moment,19.033,5.12,35.36,2.36,2.68,,76.04,80.05,,,Visualizer
moment,19.215,5.18,36.17,2.35,2.67,,76.01,79.98,,,Visualizer
moment,19.437,5.15,36.42,2.37,2.66,,76.01,79.96,,,Visualizer
