information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.754,1.0,0.0,9.38,0.0,,191.4,186.67,,,Visualizer
moment,3.979,1.18,0.0,9.4,0.0,,191.46,186.97,,,Visualizer
moment,4.162,1.37,0.0,9.33,0.0,,191.7,187.46,,,Visualizer
moment,4.383,1.56,0.0,9.28,0.0,,191.76,187.7,,,Visualizer
moment,4.609,1.87,0.0,9.16,0.0,,191.64,187.94,,,Visualizer
moment,4.789,2.3,0.0,8.98,0.0,,191.82,188.25,,,Visualizer
moment,5.014,2.85,0.0,8.72,0.0,,191.7,188.28,,,Visualizer
moment,5.193,3.45,0.0,7.97,0.0,,191.76,188.61,,,Visualizer
moment,5.422,3.85,0.0,6.87,0.0,,191.52,188.78,,,Visualizer
moment,5.644,4.01,0.0,5.6,0.0,,191.64,188.79,,,Visualizer
moment,5.824,3.94,0.0,4.5,0.0,,191.93,188.78,,,Visualizer
moment,6.049,3.8,0.0,3.52,0.0,,191.52,188.82,,,Visualizer
moment,6.274,3.58,0.0,2.74,0.0,,191.64,188.88,,,Visualizer
moment,6.453,3.44,0.0,2.25,0.0,,191.64,188.83,,,Visualizer
moment,6.68,3.45,0.1,1.77,0.1,,191.7,188.81,,,Visualizer
moment,6.904,3.33,0.1,1.38,0.1,,191.34,188.88,,,Visualizer
moment,7.083,3.19,0.2,1.07,0.19,,191.4,188.92,,,Visualizer
moment,7.311,3.09,0.2,0.89,0.19,,191.34,188.95,,,Visualizer
moment,7.489,3.08,0.3,0.78,0.29,,191.22,188.85,,,Visualizer
moment,7.713,3.1,0.4,0.61,0.29,,191.05,188.83,,,Visualizer
moment,7.94,3.04,0.4,0.61,0.29,,191.1,188.65,,,Visualizer
moment,8.121,3.08,0.4,0.48,0.19,,191.05,188.64,,,Visualizer
moment,8.344,2.99,0.6,0.48,0.38,,190.86,188.71,,,Visualizer
moment,8.57,3.03,0.7,0.42,0.38,,190.63,188.57,,,Visualizer
moment,8.748,3.03,0.7,0.45,0.29,,190.81,188.64,,,Visualizer
moment,8.973,3.06,0.7,0.38,0.29,,190.57,188.46,,,Visualizer
moment,9.153,2.99,0.7,0.38,0.29,,190.57,188.43,,,Visualizer
moment,9.379,3.0,0.7,0.36,0.1,,190.39,188.42,,,Visualizer
moment,9.604,3.01,0.7,0.4,0.0,,190.45,188.35,,,Visualizer
moment,9.873,3.04,1.0,0.34,0.29,,190.22,188.36,,,Visualizer
moment,10.009,3.0,1.1,0.37,0.38,,190.22,188.19,,,Visualizer
moment,10.234,3.02,1.1,0.34,0.38,,189.86,188.21,,,Visualizer
moment,10.414,3.0,1.1,0.38,0.38,,189.74,188.14,,,Visualizer
moment,10.639,3.02,1.3,0.33,0.58,,189.86,188.06,,,Visualizer
moment,10.817,2.99,1.3,0.38,0.29,,189.63,187.99,,,Visualizer
moment,11.043,3.01,1.4,0.33,0.29,,189.39,187.92,,,Visualizer
moment,11.271,2.98,1.5,0.38,0.38,,189.39,187.98,,,Visualizer
moment,11.448,3.02,1.5,0.35,0.38,,189.44,187.98,,,Visualizer
moment,11.72,3.01,1.5,0.38,0.19,,189.21,187.84,,,Visualizer
moment,11.898,3.01,1.5,0.39,0.19,,189.15,187.88,,,Visualizer
moment,12.078,3.01,1.7,0.36,0.29,,189.15,187.81,,,Visualizer
moment,12.304,2.99,1.7,0.41,0.19,,188.97,187.79,,,Visualizer
moment,12.529,3.01,1.8,0.41,0.29,,188.97,187.82,,,Visualizer
moment,12.709,3.04,2.1,0.4,0.58,,188.92,187.67,,,Visualizer
moment,12.933,3.0,2.0,0.42,0.48,,188.85,187.67,,,Visualizer
moment,13.112,2.98,2.0,0.37,0.48,,188.68,187.74,,,Visualizer
moment,13.344,3.0,2.2,0.43,0.48,,188.56,187.68,,,Visualizer
moment,13.564,3.0,2.2,0.47,0.38,,188.33,187.56,,,Visualizer
moment,13.744,3.01,2.3,0.43,0.19,,188.27,187.61,,,Visualizer
moment,13.968,2.99,2.3,0.43,0.19,,188.38,187.55,,,Visualizer
moment,14.194,3.0,2.4,0.48,0.29,,188.38,187.46,,,Visualizer
moment,14.375,3.0,2.7,0.51,0.48,,188.21,187.54,,,Visualizer
moment,14.6,2.99,2.8,0.53,0.58,,188.09,187.49,,,Visualizer
moment,14.779,3.01,2.8,0.53,0.48,,187.97,187.46,,,Visualizer
moment,15.005,3.02,3.0,0.48,0.58,,188.15,187.28,,,Visualizer
moment,15.272,3.01,3.0,0.51,0.48,,187.85,187.33,,,Visualizer
moment,15.408,2.99,3.2,0.54,0.48,,188.03,187.38,,,Visualizer
moment,15.633,3.01,3.3,0.56,0.48,,187.85,187.31,,,Visualizer
moment,15.86,2.99,3.4,0.56,0.58,,187.85,187.44,,,Visualizer
moment,16.038,2.97,3.4,0.6,0.58,,187.56,187.3,,,Visualizer
moment,16.264,3.01,3.6,0.62,0.58,,187.62,187.15,,,Visualizer
moment,16.488,3.0,3.6,0.63,0.58,,187.74,187.13,,,Visualizer
moment,16.669,2.98,3.8,0.65,0.48,,187.56,187.16,,,Visualizer
moment,16.894,2.99,4.0,0.67,0.58,,187.26,187.22,,,Visualizer
moment,17.074,3.01,4.1,0.67,0.58,,187.45,187.19,,,Visualizer
moment,17.3,2.98,4.2,0.69,0.58,,187.33,187.09,,,Visualizer
moment,17.571,2.99,4.4,0.75,0.67,,187.21,187.14,,,Visualizer
moment,17.704,3.1,4.4,0.86,0.48,,187.33,187.14,,,Visualizer
moment,17.929,3.29,4.6,1.02,0.58,,187.15,187.06,,,Visualizer
moment,18.154,3.58,4.8,1.17,0.67,,187.15,187.06,,,Visualizer
moment,18.333,3.86,4.9,1.34,0.67,,187.03,187.03,,,Visualizer
moment,18.56,4.29,5.0,1.48,0.77,,186.98,187.05,,,Visualizer
moment,18.784,4.64,5.3,1.56,0.86,,187.03,187.14,,,Visualizer
moment,18.964,4.95,5.5,1.62,1.06,,187.03,187.05,,,Visualizer
moment,19.189,5.36,5.8,1.69,0.96,,187.03,187.12,,,Visualizer
moment,19.373,5.73,5.9,1.72,0.96,,187.03,187.17,,,Visualizer
moment,19.594,6.09,6.1,1.74,1.06,,187.5,187.11,,,Visualizer
moment,19.82,6.41,6.4,1.76,1.06,,187.68,187.1,,,Visualizer
moment,19.998,6.76,6.7,1.79,1.15,,187.91,187.2,,,Visualizer
moment,20.224,7.08,7.1,1.78,1.25,,188.33,187.19,,,Visualizer
moment,20.404,7.36,7.2,1.8,1.25,,188.92,187.2,,,Visualizer
moment,20.628,7.64,7.3,1.8,1.15,,189.44,187.24,,,Visualizer
moment,20.854,7.85,7.7,1.82,1.25,,189.68,187.23,,,Visualizer
moment,21.033,8.05,8.1,1.78,1.34,,190.34,187.29,,,Visualizer
moment,21.265,8.18,8.2,1.79,1.25,,190.93,187.2,,,Visualizer
moment,21.483,8.35,8.7,1.79,1.44,,191.28,187.12,,,Visualizer
moment,21.663,8.47,8.7,1.79,1.44,,191.82,187.37,,,Visualizer
moment,21.888,8.58,9.3,1.78,1.54,,192.29,187.38,,,Visualizer
moment,22.073,8.65,9.5,1.72,1.34,,192.47,187.41,,,Visualizer
moment,22.295,8.63,9.7,1.68,1.44,,193.13,187.51,,,Visualizer
moment,22.521,8.61,10.1,1.65,1.34,,193.25,187.45,,,Visualizer
moment,22.704,8.6,10.3,1.64,1.44,,193.49,187.51,,,Visualizer
moment,22.924,8.63,10.7,1.65,1.34,,193.85,187.63,,,Visualizer
moment,23.149,8.66,11.0,1.63,1.44,,194.27,187.67,,,Visualizer
moment,23.328,8.66,11.5,1.54,1.44,,194.44,187.62,,,Visualizer
moment,23.555,8.54,11.6,1.59,1.44,,194.32,187.74,,,Visualizer
moment,23.779,8.68,11.8,1.54,1.44,,194.81,187.91,,,Visualizer
moment,23.959,8.6,12.2,1.57,1.44,,194.93,187.84,,,Visualizer
moment,24.183,8.61,12.2,1.59,1.44,,195.29,188.06,,,Visualizer
moment,24.364,8.58,12.7,1.65,1.34,,195.41,188.02,,,Visualizer
moment,24.588,8.51,13.1,1.69,1.44,,195.53,188.06,,,Visualizer
moment,24.813,8.46,13.2,1.75,1.34,,195.76,188.12,,,Visualizer
moment,24.998,8.44,13.7,1.77,1.44,,195.83,188.19,,,Visualizer
moment,25.223,8.33,14.0,1.81,1.44,,195.95,188.32,,,Visualizer
moment,25.444,8.26,14.4,1.82,1.34,,195.95,188.25,,,Visualizer
moment,25.625,8.2,14.5,1.84,1.34,,196.07,188.36,,,Visualizer
moment,25.852,8.24,14.8,1.86,1.54,,196.01,188.2,,,Visualizer
moment,26.076,8.28,15.1,1.86,1.34,,196.01,188.34,,,Visualizer
moment,26.254,8.34,15.5,1.87,1.44,,195.71,188.5,,,Visualizer
moment,26.524,8.53,15.6,1.87,1.34,,195.59,188.48,,,Visualizer
moment,26.659,8.67,16.0,1.85,1.44,,195.41,188.68,,,Visualizer
moment,27.047,8.63,16.2,1.77,1.34,,194.98,188.74,,,Visualizer
moment,27.111,8.58,16.6,1.79,1.44,,194.63,188.7,,,Visualizer
moment,27.289,8.69,16.9,1.68,1.34,,194.68,188.74,,,Visualizer
moment,27.517,8.53,17.1,1.67,1.44,,194.27,188.79,,,Visualizer
moment,27.783,8.64,17.5,1.69,1.44,,194.03,188.83,,,Visualizer
moment,27.917,8.69,17.7,1.58,1.44,,193.79,188.89,,,Visualizer
moment,28.144,8.47,17.7,1.62,1.44,,193.43,189.07,,,Visualizer
moment,28.323,8.62,18.3,1.57,1.34,,193.07,189.0,,,Visualizer
moment,28.548,8.63,18.5,1.57,1.34,,192.83,189.02,,,Visualizer
moment,28.774,8.64,18.9,1.6,1.34,,192.59,189.07,,,Visualizer
moment,28.953,8.62,19.1,1.57,1.34,,192.47,189.01,,,Visualizer
moment,29.18,8.63,19.4,1.52,1.44,,192.12,189.08,,,Visualizer
moment,29.404,8.65,19.8,1.55,1.44,,191.93,189.08,,,Visualizer
moment,29.585,8.66,20.0,1.55,1.44,,191.93,189.1,,,Visualizer
moment,29.813,8.63,20.2,1.47,1.34,,191.7,189.16,,,Visualizer
moment,29.988,8.53,20.5,1.54,1.34,,191.34,189.15,,,Visualizer
moment,30.214,8.63,20.8,1.52,1.34,,191.22,189.03,,,Visualizer
moment,30.441,8.68,21.2,1.5,1.34,,191.05,188.95,,,Visualizer
moment,30.617,8.66,21.2,1.47,1.34,,191.22,189.03,,,Visualizer
moment,30.844,8.55,21.7,1.5,1.44,,191.05,189.1,,,Visualizer
moment,31.067,8.62,22.0,1.5,1.44,,191.05,189.09,,,Visualizer
moment,31.25,8.71,22.2,1.47,1.34,,190.93,189.1,,,Visualizer
moment,31.473,8.61,22.6,1.47,1.34,,190.81,189.11,,,Visualizer
moment,31.653,8.64,22.7,1.49,1.25,,190.98,189.07,,,Visualizer
moment,31.879,8.64,23.2,1.5,1.34,,190.86,189.13,,,Visualizer
moment,32.103,8.61,23.3,1.47,1.25,,190.69,189.13,,,Visualizer
moment,32.282,8.63,23.6,1.44,1.34,,190.57,189.12,,,Visualizer
moment,32.51,8.6,23.8,1.47,1.34,,190.69,189.17,,,Visualizer
moment,32.732,8.65,24.2,1.5,1.44,,190.39,188.98,,,Visualizer
moment,32.961,8.68,24.4,1.45,1.34,,190.57,188.96,,,Visualizer
moment,33.141,8.57,24.6,1.52,1.34,,190.45,188.92,,,Visualizer
moment,33.323,8.61,25.0,1.49,1.34,,190.57,188.87,,,Visualizer
moment,33.546,8.59,25.4,1.48,1.25,,190.34,188.93,,,Visualizer
moment,33.772,8.59,25.6,1.55,1.34,,190.27,188.9,,,Visualizer
moment,33.948,8.64,25.8,1.51,1.34,,190.39,188.93,,,Visualizer
moment,34.184,8.62,26.1,1.5,1.34,,190.34,188.91,,,Visualizer
moment,34.401,8.67,26.4,1.51,1.34,,190.27,188.95,,,Visualizer
moment,34.578,8.63,26.9,1.52,1.44,,190.27,188.81,,,Visualizer
moment,34.804,8.63,26.9,1.52,1.25,,190.39,188.79,,,Visualizer
moment,35.034,8.68,27.2,1.5,1.34,,190.39,188.91,,,Visualizer
moment,35.208,8.63,27.5,1.52,1.34,,190.34,188.85,,,Visualizer
moment,35.434,8.61,27.8,1.47,1.34,,190.27,188.7,,,Visualizer
moment,35.612,8.54,27.9,1.45,1.34,,190.1,188.82,,,Visualizer
moment,35.839,8.61,28.3,1.51,1.34,,190.27,188.79,,,Visualizer
moment,36.064,8.66,28.6,1.5,1.34,,190.15,188.75,,,Visualizer
moment,36.244,8.66,28.9,1.44,1.34,,190.15,188.71,,,Visualizer
moment,36.47,8.56,29.2,1.49,1.34,,190.1,188.72,,,Visualizer
moment,36.74,8.61,29.3,1.53,1.34,,190.15,188.76,,,Visualizer
moment,36.872,8.66,29.7,1.41,1.34,,190.27,188.52,,,Visualizer
moment,37.098,8.49,29.8,1.49,1.25,,190.15,188.57,,,Visualizer
moment,37.279,8.61,30.4,1.51,1.34,,190.34,188.58,,,Visualizer
moment,37.504,8.64,30.5,1.5,1.25,,190.39,188.66,,,Visualizer
moment,37.732,8.67,30.6,1.49,1.25,,190.22,188.61,,,Visualizer
moment,37.909,8.67,31.1,1.48,1.34,,190.34,188.51,,,Visualizer
moment,38.133,8.66,31.3,1.46,1.34,,190.22,188.68,,,Visualizer
moment,38.359,8.56,31.3,1.46,1.34,,190.39,188.6,,,Visualizer
moment,38.538,8.61,31.9,1.43,1.34,,190.39,188.5,,,Visualizer
moment,38.764,8.62,31.9,1.47,1.25,,190.15,188.62,,,Visualizer
moment,38.942,8.66,32.4,1.48,1.25,,190.1,188.48,,,Visualizer
moment,39.169,8.62,32.7,1.46,1.34,,190.27,188.46,,,Visualizer
moment,39.397,8.58,32.8,1.43,1.25,,190.1,188.4,,,Visualizer
moment,39.572,8.59,33.1,1.48,1.34,,190.34,188.4,,,Visualizer
moment,39.8,8.61,33.4,1.51,1.44,,190.22,188.37,,,Visualizer
moment,40.023,8.62,33.8,1.52,1.34,,190.34,188.4,,,Visualizer
moment,40.203,8.66,34.1,1.46,1.34,,190.15,188.34,,,Visualizer
moment,40.432,8.6,34.1,1.48,1.25,,190.15,188.35,,,Visualizer
moment,40.653,8.61,34.6,1.46,1.34,,190.1,188.39,,,Visualizer
moment,40.834,8.57,34.6,1.51,1.34,,190.22,188.38,,,Visualizer
moment,41.066,8.65,34.9,1.55,1.25,,190.22,188.23,,,Visualizer
moment,41.286,8.62,35.3,1.51,1.15,,190.15,188.19,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
