information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.976,0.39,0.9,8.41,0.3,,82.38,83.07,,,Visualizer
moment,11.203,0.38,1.0,8.38,0.3,,82.18,83.05,,,Visualizer
moment,11.563,0.38,1.1,8.36,0.3,,81.89,82.97,,,Visualizer
moment,11.787,0.35,1.1,8.48,0.2,,81.7,82.91,,,Visualizer
moment,12.012,0.41,1.3,8.48,0.4,,81.38,82.77,,,Visualizer
moment,12.238,0.34,1.4,8.45,0.4,,81.03,82.69,,,Visualizer
moment,12.462,0.3,1.5,8.48,0.49,,80.74,82.63,,,Visualizer
moment,12.791,0.29,1.6,8.37,0.49,,80.32,82.44,,,Visualizer
moment,13.004,0.3,1.6,8.16,0.3,,80.07,82.26,,,Visualizer
moment,13.228,0.3,1.7,7.98,0.3,,79.62,82.11,,,Visualizer
moment,13.454,0.2,1.8,7.9,0.4,,78.47,81.94,,,Visualizer
moment,13.723,0.18,2.0,7.81,0.49,,77.12,81.74,,,Visualizer
moment,13.993,0.22,2.2,7.75,0.59,,76.04,81.51,,,Visualizer
moment,14.218,0.16,2.2,7.76,0.49,,75.02,81.22,,,Visualizer
moment,14.577,0.16,2.3,7.73,0.4,,74.34,80.7,,,Visualizer
moment,14.803,0.22,2.5,7.71,0.4,,73.73,80.19,,,Visualizer
moment,14.983,0.2,2.5,7.71,0.4,,73.22,79.7,,,Visualizer
moment,15.208,0.2,2.7,7.72,0.49,,72.87,79.27,,,Visualizer
moment,15.522,0.23,2.8,7.78,0.49,,72.7,78.83,,,Visualizer
moment,15.797,0.22,3.0,7.79,0.49,,72.48,78.37,,,Visualizer
moment,16.017,0.21,3.1,7.75,0.49,,72.38,77.98,,,Visualizer
moment,16.243,0.2,3.2,7.61,0.49,,72.32,77.66,,,Visualizer
moment,16.47,0.2,3.2,7.45,0.4,,72.09,77.47,,,Visualizer
moment,16.784,0.19,3.5,7.26,0.59,,72.22,77.23,,,Visualizer
moment,17.008,0.18,3.6,7.07,0.49,,72.32,76.95,,,Visualizer
moment,17.233,0.16,3.7,6.89,0.49,,72.51,76.84,,,Visualizer
moment,17.458,0.14,3.8,6.65,0.59,,72.51,76.72,,,Visualizer
moment,17.773,0.13,4.0,6.46,0.49,,72.51,76.62,,,Visualizer
moment,17.998,0.13,4.0,6.07,0.4,,72.74,76.58,,,Visualizer
moment,18.222,0.11,4.2,5.76,0.49,,72.8,76.51,,,Visualizer
moment,18.446,0.08,4.3,5.46,0.49,,72.83,76.4,,,Visualizer
moment,18.762,0.08,4.4,5.13,0.4,,72.9,76.42,,,Visualizer
moment,18.987,0.07,4.6,4.71,0.59,,72.96,76.45,,,Visualizer
moment,19.212,0.04,4.7,4.38,0.59,,73.22,76.42,,,Visualizer
moment,19.572,0.03,4.9,3.97,0.49,,73.32,76.4,,,Visualizer
moment,19.799,0.04,5.0,4.01,0.59,,73.41,76.36,,,Visualizer
moment,20.023,0.15,5.1,4.7,0.49,,73.35,76.38,,,Visualizer
moment,20.203,0.29,5.3,5.24,0.59,,73.7,76.48,,,Visualizer
moment,20.562,0.25,5.4,5.56,0.49,,73.61,76.45,,,Visualizer
moment,20.787,0.21,5.6,5.83,0.59,,73.51,76.36,,,Visualizer
moment,21.013,0.2,5.8,6.07,0.69,,73.19,76.31,,,Visualizer
moment,21.192,0.18,5.8,6.25,0.49,,73.06,76.26,,,Visualizer
moment,21.465,0.15,6.1,6.36,0.69,,72.8,76.19,,,Visualizer
moment,21.777,0.14,6.3,6.32,0.69,,72.51,76.03,,,Visualizer
moment,22.003,0.13,6.5,6.19,0.69,,72.38,75.87,,,Visualizer
moment,22.228,0.11,7.0,6.05,1.19,,72.35,75.68,,,Visualizer
moment,22.453,0.11,9.0,5.84,2.96,,72.35,75.55,,,Visualizer
moment,22.738,0.1,10.8,5.57,4.54,,72.54,75.44,,,Visualizer
moment,22.992,0.11,11.3,5.22,4.74,,72.67,75.33,,,Visualizer
moment,23.217,0.08,12.0,4.98,4.94,,72.83,75.26,,,Visualizer
moment,23.443,0.08,14.2,4.63,5.14,,72.87,75.22,,,Visualizer
moment,23.81,0.11,14.7,4.28,3.85,,72.93,75.17,,,Visualizer
