information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.803,1.52,3.4,3.45,1.88,,85.27,87.57,,,Visualizer
moment,9.979,1.55,4.2,3.45,2.27,,85.33,87.57,,,Visualizer
moment,10.205,1.62,4.7,3.5,2.47,,85.23,87.52,,,Visualizer
moment,10.386,1.63,5.3,3.51,2.86,,85.36,87.57,,,Visualizer
moment,10.619,1.68,5.9,3.47,2.67,,85.39,87.52,,,Visualizer
moment,10.838,1.77,6.6,3.46,3.16,,85.27,87.49,,,Visualizer
moment,11.015,1.82,6.9,3.43,2.67,,85.23,87.51,,,Visualizer
moment,11.245,1.85,7.6,3.49,2.86,,85.27,87.48,,,Visualizer
moment,11.47,1.95,8.2,3.47,2.57,,85.2,87.46,,,Visualizer
moment,11.649,1.98,8.8,3.45,2.86,,85.14,87.45,,,Visualizer
moment,11.873,2.02,9.4,3.46,2.76,,85.14,87.43,,,Visualizer
moment,12.096,2.03,9.8,3.49,2.86,,85.11,87.47,,,Visualizer
moment,12.288,2.09,10.5,3.46,2.86,,85.14,87.37,,,Visualizer
moment,12.506,2.14,11.1,3.49,2.86,,85.2,87.25,,,Visualizer
moment,12.679,2.17,12.0,3.43,2.86,,85.17,87.29,,,Visualizer
moment,12.905,2.27,12.1,3.49,2.67,,85.17,87.28,,,Visualizer
moment,13.131,2.32,12.9,3.46,2.67,,85.27,87.21,,,Visualizer
moment,13.323,2.37,13.2,3.52,2.67,,85.27,87.27,,,Visualizer
moment,13.543,2.37,14.1,3.47,2.76,,85.27,87.21,,,Visualizer
moment,13.761,2.37,14.5,3.5,2.86,,85.27,87.13,,,Visualizer
moment,13.94,2.39,15.3,3.46,2.86,,85.43,87.12,,,Visualizer
moment,14.167,2.43,15.6,3.5,2.86,,85.46,87.12,,,Visualizer
moment,14.352,2.48,16.5,3.47,2.86,,85.59,87.11,,,Visualizer
moment,14.578,2.49,16.8,3.49,2.96,,85.79,87.09,,,Visualizer
moment,14.794,2.52,17.7,3.49,2.96,,85.82,86.97,,,Visualizer
moment,14.976,2.53,17.9,3.49,2.86,,85.75,87.05,,,Visualizer
moment,15.202,2.55,18.8,3.49,2.86,,85.98,87.05,,,Visualizer
moment,15.431,2.59,19.7,3.48,2.86,,86.07,87.01,,,Visualizer
moment,15.616,2.61,20.0,3.47,2.86,,86.04,86.98,,,Visualizer
moment,15.833,2.62,21.0,3.48,3.06,,86.14,86.98,,,Visualizer
moment,16.012,2.63,21.2,3.48,2.96,,86.24,87.01,,,Visualizer
moment,16.245,2.63,21.9,3.49,3.06,,86.2,86.98,,,Visualizer
moment,16.46,2.57,22.5,3.47,3.06,,86.3,86.97,,,Visualizer
moment,16.642,2.57,23.3,3.51,2.96,,86.33,86.94,,,Visualizer
moment,16.865,2.53,23.7,3.48,3.06,,86.3,86.98,,,Visualizer
moment,17.09,2.57,24.7,3.51,3.06,,86.37,87.0,,,Visualizer
moment,17.269,2.56,25.0,3.5,3.06,,86.37,86.97,,,Visualizer
moment,17.502,2.55,25.8,3.49,2.96,,86.43,86.99,,,Visualizer
moment,17.678,2.52,26.6,3.48,3.26,,86.4,86.93,,,Visualizer
moment,17.899,2.52,27.2,3.53,3.16,,86.46,87.01,,,Visualizer
moment,18.136,2.5,27.4,3.51,3.06,,86.4,87.01,,,Visualizer
moment,18.31,2.49,28.4,3.54,3.06,,86.56,86.98,,,Visualizer
moment,18.534,2.49,29.1,3.53,3.26,,86.43,86.97,,,Visualizer
moment,18.755,2.49,29.7,3.51,3.06,,86.56,87.04,,,Visualizer
moment,18.934,2.45,30.4,3.52,3.16,,86.59,86.96,,,Visualizer
moment,19.162,2.4,31.0,3.51,3.26,,86.59,86.96,,,Visualizer
moment,19.388,2.38,31.6,3.51,3.16,,86.66,87.0,,,Visualizer
moment,19.565,2.34,32.5,3.46,3.06,,86.59,86.98,,,Visualizer
moment,19.795,2.41,32.8,3.44,3.06,,86.66,87.03,,,Visualizer
moment,19.969,2.46,33.7,3.47,2.96,,86.59,86.95,,,Visualizer
