information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.544,1.31,0.0,4.52,0.0,,97.17,93.43,,,Visualizer
moment,7.745,1.38,0.0,4.46,0.0,,97.03,93.64,,,Visualizer
moment,7.946,1.44,0.0,4.47,0.0,,96.89,93.79,,,Visualizer
moment,8.212,1.47,0.0,4.5,0.0,,96.79,93.95,,,Visualizer
moment,8.394,1.47,0.0,4.49,0.0,,96.75,94.09,,,Visualizer
moment,8.603,1.64,0.0,4.61,0.0,,96.68,94.17,,,Visualizer
moment,8.794,1.92,0.0,5.02,0.0,,96.41,94.24,,,Visualizer
moment,8.993,2.36,0.0,5.46,0.0,,96.51,94.3,,,Visualizer
moment,9.199,2.86,0.0,5.68,0.0,,96.37,94.31,,,Visualizer
moment,9.393,3.44,0.0,5.73,0.0,,96.41,94.44,,,Visualizer
moment,9.66,4.25,0.0,5.74,0.0,,96.3,94.48,,,Visualizer
moment,9.844,5.28,0.0,5.57,0.0,,96.1,94.53,,,Visualizer
moment,10.05,6.35,0.21,5.35,0.23,,95.96,94.61,,,Visualizer
moment,10.244,7.4,0.42,4.95,0.47,,95.61,94.66,,,Visualizer
moment,10.444,8.09,0.92,4.47,1.02,,95.3,94.61,,,Visualizer
moment,10.643,8.49,1.37,4.0,1.52,,95.1,94.63,,,Visualizer
moment,10.896,8.67,1.34,3.59,1.49,,94.76,94.71,,,Visualizer
moment,11.096,8.8,2.0,3.25,1.78,,94.52,94.79,,,Visualizer
moment,11.295,8.86,2.57,2.96,1.83,,94.39,94.71,,,Visualizer
moment,11.496,8.88,2.82,2.73,2.11,,94.15,94.69,,,Visualizer
moment,11.693,8.94,3.27,2.53,2.15,,94.05,94.72,,,Visualizer
moment,11.895,8.93,3.87,2.38,1.99,,93.81,94.71,,,Visualizer
moment,12.144,8.84,4.22,2.27,2.16,,93.84,94.69,,,Visualizer
moment,12.353,8.83,4.69,2.21,2.08,,93.81,94.63,,,Visualizer
moment,12.543,8.82,5.09,2.17,1.99,,93.77,94.58,,,Visualizer
moment,12.745,8.84,5.71,2.15,2.23,,93.74,94.55,,,Visualizer
moment,12.955,8.82,5.76,2.15,2.13,,93.77,94.52,,,Visualizer
moment,13.145,8.79,6.4,2.14,2.25,,94.05,94.51,,,Visualizer
moment,13.396,8.76,6.94,2.17,2.5,,94.08,94.46,,,Visualizer
moment,13.596,8.85,7.44,2.19,2.36,,94.15,94.42,,,Visualizer
moment,13.793,8.75,8.05,2.27,2.55,,94.42,94.36,,,Visualizer
moment,14.014,8.76,8.75,2.31,2.51,,94.55,94.35,,,Visualizer
moment,14.196,8.74,9.37,2.38,2.7,,94.66,94.36,,,Visualizer
moment,14.393,8.69,9.58,2.46,2.67,,94.55,94.27,,,Visualizer
moment,14.646,8.69,10.39,2.55,2.65,,94.69,94.32,,,Visualizer
moment,14.945,8.69,11.24,2.62,2.9,,94.52,94.37,,,Visualizer
moment,15.063,8.63,12.02,2.71,2.95,,94.52,94.24,,,Visualizer
moment,15.243,8.56,12.2,2.83,2.87,,94.42,94.19,,,Visualizer
moment,15.444,8.47,13.08,2.91,2.99,,94.42,94.31,,,Visualizer
moment,15.648,8.39,13.63,3.0,3.19,,94.39,94.29,,,Visualizer
moment,15.906,8.3,14.05,3.03,3.1,,94.21,94.28,,,Visualizer
moment,16.095,8.12,14.77,3.08,3.06,,94.11,94.33,,,Visualizer
moment,16.303,8.06,15.28,3.2,3.22,,93.98,94.32,,,Visualizer
moment,16.51,8.02,16.17,3.24,3.27,,93.84,94.19,,,Visualizer
moment,16.694,7.85,16.84,3.3,3.22,,93.77,94.24,,,Visualizer
moment,16.896,7.77,17.43,3.37,3.35,,93.74,94.26,,,Visualizer
moment,17.144,7.96,17.94,3.39,3.33,,93.77,94.19,,,Visualizer
moment,17.344,8.06,18.84,3.39,3.26,,93.77,94.2,,,Visualizer
moment,17.546,8.06,19.48,3.39,3.25,,93.88,94.11,,,Visualizer
moment,17.752,8.15,20.01,3.39,3.23,,93.77,94.16,,,Visualizer
moment,17.944,8.15,20.91,3.38,3.3,,93.98,94.13,,,Visualizer
moment,18.16,8.14,21.32,3.39,3.31,,93.98,94.06,,,Visualizer
moment,18.397,8.17,22.25,3.37,3.47,,94.01,94.07,,,Visualizer
moment,18.593,8.17,23.17,3.37,3.51,,94.11,94.03,,,Visualizer
moment,18.794,8.12,23.81,3.36,3.56,,94.15,94.05,,,Visualizer
moment,18.995,8.08,24.45,3.37,3.48,,94.28,93.98,,,Visualizer
moment,19.198,8.13,24.74,3.41,3.46,,94.18,93.93,,,Visualizer
moment,19.393,8.19,25.66,3.38,3.4,,94.32,94.04,,,Visualizer
moment,19.646,8.17,26.28,3.4,3.46,,94.39,94.02,,,Visualizer
moment,19.844,8.22,27.2,3.39,3.45,,94.28,93.98,,,Visualizer
moment,20.054,8.19,27.84,3.38,3.44,,94.28,94.0,,,Visualizer
moment,20.265,8.15,28.46,3.39,3.47,,94.35,93.97,,,Visualizer
moment,20.443,8.15,29.38,3.38,3.44,,94.39,93.9,,,Visualizer
moment,20.643,8.09,29.71,3.39,3.44,,94.39,93.94,,,Visualizer
