information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.021,2.49,0.0,4.58,0.0,,90.72,87.54,,,Visualizer
moment,7.246,2.78,0.0,4.6,0.0,,90.39,87.61,,,Visualizer
moment,7.512,3.12,0.0,4.58,0.0,,90.29,87.63,,,Visualizer
moment,7.737,3.54,0.0,4.6,0.0,,89.93,87.57,,,Visualizer
moment,8.009,4.08,0.0,4.56,0.0,,89.6,87.64,,,Visualizer
moment,8.28,4.7,0.0,4.39,0.0,,89.27,87.64,,,Visualizer
moment,8.502,5.2,0.0,4.09,0.0,,88.88,87.64,,,Visualizer
moment,8.822,5.67,0.0,3.75,0.0,,88.62,87.76,,,Visualizer
moment,8.998,5.81,0.0,3.57,0.0,,88.42,87.84,,,Visualizer
moment,9.272,6.35,0.0,3.3,0.0,,88.16,87.83,,,Visualizer
moment,9.493,6.99,0.0,2.96,0.0,,88.03,87.9,,,Visualizer
moment,9.762,7.26,0.0,2.61,0.0,,87.93,87.91,,,Visualizer
moment,9.988,7.47,0.0,2.32,0.0,,87.87,87.97,,,Visualizer
moment,10.257,7.64,0.0,2.06,0.0,,87.64,88.04,,,Visualizer
moment,10.483,7.77,0.0,1.82,0.0,,87.54,88.07,,,Visualizer
moment,10.754,7.83,0.0,1.62,0.0,,87.51,88.06,,,Visualizer
moment,11.086,7.93,0.0,1.42,0.0,,87.38,88.07,,,Visualizer
moment,11.252,7.89,0.2,1.3,0.05,,87.31,88.04,,,Visualizer
moment,11.528,7.95,0.1,1.17,0.02,,87.21,88.06,,,Visualizer
moment,11.776,7.96,0.2,1.07,0.05,,87.12,88.09,,,Visualizer
moment,12.012,7.93,0.2,1.01,0.05,,87.15,88.03,,,Visualizer
moment,12.239,7.98,0.3,0.92,0.07,,87.05,88.04,,,Visualizer
moment,12.508,7.95,0.4,0.91,0.09,,86.99,88.09,,,Visualizer
moment,12.734,8.02,0.6,0.82,0.14,,86.89,88.05,,,Visualizer
moment,13.004,7.95,0.7,0.84,0.16,,86.86,88.08,,,Visualizer
moment,13.274,8.04,0.8,0.78,0.18,,86.79,88.12,,,Visualizer
moment,13.498,7.96,1.1,0.8,0.25,,86.73,88.06,,,Visualizer
moment,13.769,8.0,1.3,0.76,0.29,,86.76,88.07,,,Visualizer
moment,14.04,8.0,1.3,0.76,0.29,,86.66,88.05,,,Visualizer
moment,14.276,8.01,1.3,0.77,0.29,,86.6,87.96,,,Visualizer
moment,14.493,8.02,1.7,0.75,0.38,,86.47,88.04,,,Visualizer
moment,14.76,7.9,1.8,0.8,0.41,,86.44,88.12,,,Visualizer
moment,14.984,8.03,1.9,0.78,0.43,,86.27,88.15,,,Visualizer
moment,15.252,7.99,1.9,0.78,0.43,,86.27,88.05,,,Visualizer
moment,15.526,7.94,2.5,0.82,0.56,,86.11,88.05,,,Visualizer
moment,15.747,8.07,2.9,0.81,0.63,,86.18,88.06,,,Visualizer
moment,16.021,7.93,2.8,0.86,0.59,,86.05,88.06,,,Visualizer
moment,16.258,7.99,2.9,0.86,0.61,,85.95,88.05,,,Visualizer
moment,16.515,8.0,3.0,0.86,0.61,,85.92,87.97,,,Visualizer
moment,16.738,7.93,3.5,0.91,0.7,,85.82,87.95,,,Visualizer
moment,17.01,8.0,3.7,0.88,0.72,,85.92,87.99,,,Visualizer
moment,17.264,7.89,3.8,0.92,0.72,,85.66,87.97,,,Visualizer
moment,17.503,7.92,4.4,0.92,0.81,,85.69,88.0,,,Visualizer
moment,17.774,7.82,4.7,0.93,0.86,,85.63,88.01,,,Visualizer
moment,18.008,7.76,4.7,0.93,0.77,,85.56,87.98,,,Visualizer
moment,18.275,7.71,5.1,0.93,0.86,,85.59,88.01,,,Visualizer
moment,18.529,7.66,5.3,0.96,0.9,,85.63,88.0,,,Visualizer
moment,18.767,7.6,5.7,0.98,0.9,,85.79,87.99,,,Visualizer
moment,18.988,7.52,5.7,1.0,0.88,,85.73,88.06,,,Visualizer
moment,19.26,7.43,6.0,1.02,0.95,,85.79,88.03,,,Visualizer
moment,19.529,7.39,6.3,1.01,0.99,,85.92,87.96,,,Visualizer
moment,19.83,7.29,6.8,1.06,0.97,,85.95,87.99,,,Visualizer
moment,20.022,7.22,7.1,1.07,1.02,,86.02,88.0,,,Visualizer
moment,20.294,7.17,7.2,1.11,0.99,,86.34,87.98,,,Visualizer
moment,20.52,7.12,7.6,1.12,1.06,,86.37,88.01,,,Visualizer
moment,20.746,7.01,7.9,1.11,1.13,,86.5,87.96,,,Visualizer
moment,21.027,6.9,8.1,1.16,1.08,,86.63,87.94,,,Visualizer
moment,21.268,6.87,8.6,1.18,1.11,,86.79,87.98,,,Visualizer
moment,21.509,6.79,8.9,1.19,1.17,,87.02,87.95,,,Visualizer
moment,21.778,6.69,9.0,1.21,1.13,,87.31,87.89,,,Visualizer
moment,22.003,6.67,9.5,1.2,1.15,,87.28,87.92,,,Visualizer
moment,22.277,6.55,9.9,1.23,1.17,,87.44,87.9,,,Visualizer
moment,22.496,6.48,10.1,1.24,1.22,,87.67,87.93,,,Visualizer
moment,22.768,6.4,10.4,1.28,1.2,,87.9,87.93,,,Visualizer
moment,22.992,6.33,10.9,1.29,1.24,,87.96,87.9,,,Visualizer
moment,23.265,6.29,11.3,1.28,1.27,,88.23,87.91,,,Visualizer
moment,23.49,6.19,11.4,1.28,1.29,,88.39,87.87,,,Visualizer
moment,23.758,6.08,11.8,1.31,1.27,,88.45,87.81,,,Visualizer
moment,24.084,6.03,12.3,1.32,1.33,,88.78,87.82,,,Visualizer
moment,24.253,5.96,12.7,1.34,1.33,,88.88,87.89,,,Visualizer
moment,24.523,5.89,12.9,1.33,1.31,,88.95,87.84,,,Visualizer
moment,24.747,5.81,13.4,1.34,1.38,,89.07,87.81,,,Visualizer
moment,25.02,5.73,13.6,1.37,1.33,,89.17,87.79,,,Visualizer
moment,25.24,5.67,14.1,1.35,1.36,,89.34,87.8,,,Visualizer
moment,25.512,5.6,14.3,1.35,1.33,,89.4,87.78,,,Visualizer
moment,25.739,5.49,14.6,1.36,1.33,,89.54,87.76,,,Visualizer
moment,26.008,5.46,14.9,1.34,1.33,,89.73,87.77,,,Visualizer
moment,26.286,5.37,15.4,1.34,1.33,,89.7,87.74,,,Visualizer
moment,26.502,5.22,15.6,1.38,1.36,,89.73,87.77,,,Visualizer
moment,26.777,5.21,16.0,1.37,1.36,,89.8,87.8,,,Visualizer
moment,27.045,5.17,16.1,1.35,1.31,,89.96,87.77,,,Visualizer
moment,27.268,5.04,16.8,1.35,1.4,,90.0,87.73,,,Visualizer
moment,27.498,4.98,17.0,1.31,1.36,,90.03,87.78,,,Visualizer
moment,27.768,4.9,17.5,1.27,1.4,,90.19,87.78,,,Visualizer
moment,27.99,4.83,17.6,1.27,1.36,,90.06,87.75,,,Visualizer
moment,28.257,4.73,17.9,1.28,1.33,,90.23,87.75,,,Visualizer
moment,28.535,4.67,18.4,1.28,1.33,,90.29,87.74,,,Visualizer
moment,28.781,4.59,18.5,1.28,1.31,,90.23,87.66,,,Visualizer
moment,29.023,4.51,18.9,1.24,1.33,,90.26,87.71,,,Visualizer
moment,29.249,4.45,19.2,1.25,1.29,,90.32,87.76,,,Visualizer
moment,29.524,4.38,19.4,1.19,1.31,,90.36,87.69,,,Visualizer
moment,29.741,4.27,19.8,1.21,1.29,,90.32,87.74,,,Visualizer
moment,30.013,4.24,20.2,1.18,1.33,,90.29,87.72,,,Visualizer
moment,30.284,4.11,20.4,1.16,1.27,,90.19,87.69,,,Visualizer
moment,30.509,4.05,21.0,1.17,1.31,,90.23,87.66,,,Visualizer
moment,30.779,4.0,20.9,1.11,1.24,,90.19,87.66,,,Visualizer
moment,31.003,3.91,21.3,1.11,1.29,,90.16,87.78,,,Visualizer
moment,31.318,3.83,21.4,1.09,1.22,,90.19,87.76,,,Visualizer
moment,31.498,3.76,21.9,1.08,1.2,,90.16,87.82,,,Visualizer
moment,31.765,3.68,22.0,1.07,1.17,,90.09,87.82,,,Visualizer
moment,31.995,3.62,22.5,1.03,1.2,,90.09,87.8,,,Visualizer
moment,32.277,3.52,22.7,1.0,1.17,,90.09,87.77,,,Visualizer
moment,32.578,3.42,23.1,0.97,1.17,,90.09,87.69,,,Visualizer
moment,32.759,3.37,23.3,0.99,1.11,,90.03,87.7,,,Visualizer
moment,33.037,3.3,23.4,0.99,1.11,,90.06,87.72,,,Visualizer
moment,33.251,3.21,23.7,0.97,1.08,,89.96,87.69,,,Visualizer
moment,33.525,3.12,23.9,0.95,1.06,,89.8,87.7,,,Visualizer
moment,33.757,3.04,24.2,0.93,1.08,,89.73,87.73,,,Visualizer
moment,34.018,2.97,24.5,0.9,1.06,,89.73,87.79,,,Visualizer
moment,34.252,2.91,24.6,0.88,0.99,,89.66,87.75,,,Visualizer
moment,34.515,2.83,25.0,0.89,1.06,,89.6,87.71,,,Visualizer
moment,34.79,2.78,25.0,0.78,0.93,,89.6,87.81,,,Visualizer
moment,35.012,2.67,25.1,0.73,0.95,,89.63,87.76,,,Visualizer
moment,35.279,2.61,25.5,0.76,0.95,,89.47,87.78,,,Visualizer
moment,35.503,2.51,25.6,0.73,0.95,,89.37,87.78,,,Visualizer
moment,35.782,2.44,25.9,0.66,0.9,,89.4,87.74,,,Visualizer
moment,35.999,2.34,26.1,0.67,0.93,,89.37,87.76,,,Visualizer
moment,36.268,2.28,26.1,0.63,0.86,,89.24,87.75,,,Visualizer
moment,36.493,2.22,26.2,0.59,0.79,,89.27,87.79,,,Visualizer
moment,36.761,2.13,26.6,0.58,0.84,,89.3,87.8,,,Visualizer
moment,37.078,2.1,26.7,0.51,0.81,,89.14,87.78,,,Visualizer
moment,37.259,1.98,26.9,0.4,0.79,,89.07,87.79,,,Visualizer
moment,37.529,1.86,27.1,0.46,0.77,,89.04,87.8,,,Visualizer
moment,37.762,1.87,27.1,0.42,0.77,,89.01,87.79,,,Visualizer
moment,38.024,1.76,27.2,0.33,0.7,,88.84,87.73,,,Visualizer
moment,38.249,1.63,27.5,0.26,0.77,,88.84,87.74,,,Visualizer
moment,38.517,1.53,27.5,0.28,0.68,,88.98,87.75,,,Visualizer
moment,38.743,1.52,27.6,0.34,0.68,,88.84,87.75,,,Visualizer
moment,39.014,1.53,27.8,0.29,0.63,,88.84,87.78,,,Visualizer
moment,39.284,1.42,27.8,0.23,0.61,,88.84,87.75,,,Visualizer
moment,39.518,1.35,28.0,0.18,0.56,,88.81,87.76,,,Visualizer
moment,39.78,1.28,28.1,0.14,0.56,,88.71,87.79,,,Visualizer
moment,40.051,1.21,28.2,0.11,0.54,,88.84,87.75,,,Visualizer
moment,40.273,1.14,28.5,0.08,0.59,,88.68,87.77,,,Visualizer
moment,40.503,1.08,28.4,0.06,0.52,,88.75,87.79,,,Visualizer
moment,40.781,1.03,28.4,0.05,0.5,,88.75,87.81,,,Visualizer
moment,41.039,0.98,28.5,0.04,0.43,,88.65,87.83,,,Visualizer
moment,41.271,0.94,28.7,0.03,0.47,,88.68,87.84,,,Visualizer
