information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.822,5.35,0.0,2.16,-1.0,,78.61,85.24,,,Visualizer
moment,12.92,5.3,0.0,2.22,-1.0,,79.06,85.23,,,Visualizer
moment,13.139,5.28,0.0,2.29,-1.0,,79.22,85.27,,,Visualizer
moment,13.455,5.28,0.0,2.32,-1.0,,79.57,85.3,,,Visualizer
moment,13.567,5.26,0.0,2.4,-1.0,,79.86,85.27,,,Visualizer
moment,13.812,5.2,0.0,2.46,-1.0,,79.95,85.3,,,Visualizer
moment,13.992,5.2,0.0,2.51,-1.0,,80.18,85.27,,,Visualizer
moment,14.262,5.14,0.0,2.57,-1.0,,80.11,85.31,,,Visualizer
moment,14.397,5.14,0.0,2.63,-1.0,,80.08,85.3,,,Visualizer
moment,14.667,5.11,0.0,2.67,-1.0,,79.95,85.27,,,Visualizer
moment,14.801,5.03,0.0,2.67,-1.0,,79.86,85.26,,,Visualizer
moment,15.073,5.0,0.0,2.74,-1.0,,79.63,85.27,,,Visualizer
moment,15.206,5.03,0.0,2.71,-1.0,,79.44,85.25,,,Visualizer
moment,15.523,4.95,0.0,2.79,-1.0,,79.38,85.28,,,Visualizer
moment,15.663,4.94,0.0,2.83,-1.0,,79.29,85.3,,,Visualizer
moment,15.928,4.89,0.0,2.81,-1.0,,79.25,85.31,,,Visualizer
moment,16.107,4.87,0.0,2.82,-1.0,,79.22,85.27,,,Visualizer
moment,16.242,4.83,0.0,2.88,-1.0,,79.16,85.25,,,Visualizer
moment,16.557,4.82,0.0,2.87,-1.0,,79.12,85.27,,,Visualizer
moment,16.7,4.74,0.0,2.91,-1.0,,79.12,85.31,,,Visualizer
moment,16.917,4.78,0.0,2.98,-1.0,,79.03,85.27,,,Visualizer
moment,17.096,4.79,0.0,2.99,-1.0,,79.03,85.26,,,Visualizer
moment,17.366,4.74,0.0,2.96,-1.0,,78.93,85.22,,,Visualizer
moment,17.637,4.65,0.0,3.01,-1.0,,78.9,85.27,,,Visualizer
moment,17.751,4.71,0.0,2.99,-1.0,,78.77,85.34,,,Visualizer
moment,17.997,4.66,0.0,2.99,-1.0,,79.0,85.29,,,Visualizer
moment,18.133,4.68,0.0,2.97,-1.0,,78.9,85.26,,,Visualizer
moment,18.402,4.6,0.0,2.99,-1.0,,78.96,85.23,,,Visualizer
moment,18.54,4.64,0.0,2.95,-1.0,,79.09,85.29,,,Visualizer
moment,18.852,4.6,0.0,2.99,-1.0,,79.06,85.26,,,Visualizer
moment,18.985,4.64,0.0,2.91,-1.0,,79.19,85.21,,,Visualizer
moment,19.257,4.59,0.0,2.94,-1.0,,79.19,85.26,,,Visualizer
moment,19.392,4.63,0.0,2.94,-1.0,,79.19,85.24,,,Visualizer
moment,19.661,4.6,0.0,3.0,-1.0,,79.41,85.21,,,Visualizer
moment,19.795,4.65,0.0,2.94,-1.0,,79.38,85.22,,,Visualizer
moment,20.067,4.63,0.0,2.97,-1.0,,79.35,85.18,,,Visualizer
moment,20.202,4.65,0.0,2.91,-1.0,,79.29,85.17,,,Visualizer
moment,20.516,4.59,0.0,2.91,-1.0,,79.41,85.16,,,Visualizer
moment,20.655,4.59,0.0,2.98,-1.0,,79.38,85.16,,,Visualizer
moment,20.923,4.66,0.0,2.98,-1.0,,79.35,85.12,,,Visualizer
moment,21.058,4.64,0.0,2.98,-1.0,,79.29,85.05,,,Visualizer
moment,21.326,4.69,0.0,2.91,-1.0,,79.19,85.17,,,Visualizer
moment,21.462,4.64,0.0,2.92,-1.0,,79.16,85.13,,,Visualizer
moment,21.732,4.63,0.0,2.94,-1.0,,78.93,85.02,,,Visualizer
moment,21.866,4.66,0.0,2.92,-1.0,,78.9,84.92,,,Visualizer
moment,22.182,4.66,0.0,2.86,-1.0,,78.8,84.99,,,Visualizer
moment,22.316,4.66,0.0,2.89,-1.0,,78.65,84.96,,,Visualizer
moment,22.633,4.68,0.0,2.92,-1.0,,78.65,84.91,,,Visualizer
moment,22.735,4.66,0.0,2.89,-1.0,,78.52,84.97,,,Visualizer
moment,23.037,4.72,0.0,2.81,-1.0,,78.42,84.89,,,Visualizer
moment,23.135,4.62,0.0,2.82,-1.0,,78.42,84.8,,,Visualizer
moment,23.442,4.67,0.0,2.87,-1.0,,78.33,84.86,,,Visualizer
moment,23.543,4.72,0.0,2.85,-1.0,,78.36,84.83,,,Visualizer
moment,23.847,4.68,0.0,2.91,-1.0,,78.42,84.74,,,Visualizer
moment,23.984,4.74,0.0,2.91,-1.0,,78.39,84.81,,,Visualizer
moment,24.251,4.71,0.0,2.89,-1.0,,78.23,84.78,,,Visualizer
moment,24.391,4.72,0.0,2.89,-1.0,,78.14,84.74,,,Visualizer
