information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.649,8.3,15.11,1.97,2.74,,93.24,92.49,,,Visualizer
moment,20.833,8.34,15.72,1.97,2.8,,93.55,92.42,,,Visualizer
moment,21.071,8.28,16.26,2.03,2.82,,93.65,92.46,,,Visualizer
moment,21.279,8.38,16.81,2.02,2.86,,93.88,92.46,,,Visualizer
moment,21.46,8.31,17.35,2.04,2.86,,93.92,92.48,,,Visualizer
moment,21.696,8.29,17.97,2.03,2.93,,93.98,92.49,,,Visualizer
moment,21.909,8.3,18.52,2.09,2.87,,94.05,92.53,,,Visualizer
moment,22.112,8.36,19.4,2.11,2.94,,94.02,92.54,,,Visualizer
moment,22.325,8.35,19.94,2.15,2.95,,94.09,92.55,,,Visualizer
moment,22.494,8.36,20.52,2.13,2.94,,94.05,92.53,,,Visualizer
moment,22.719,8.35,20.83,2.15,2.93,,94.09,92.58,,,Visualizer
moment,22.944,8.25,21.71,2.18,2.95,,93.88,92.55,,,Visualizer
moment,23.129,8.23,22.33,2.22,3.0,,93.95,92.6,,,Visualizer
moment,23.349,8.19,22.92,2.23,3.05,,93.88,92.57,,,Visualizer
moment,23.574,8.21,23.54,2.26,3.09,,93.92,92.62,,,Visualizer
moment,23.755,8.2,24.36,2.26,3.03,,93.95,92.63,,,Visualizer
moment,23.979,8.09,24.96,2.27,3.01,,94.09,92.64,,,Visualizer
moment,24.204,8.04,25.56,2.3,3.01,,94.05,92.63,,,Visualizer
moment,24.386,8.15,26.14,2.31,3.01,,94.12,92.7,,,Visualizer
moment,24.61,8.09,26.81,2.33,3.05,,94.09,92.66,,,Visualizer
moment,24.789,8.05,27.39,2.36,3.1,,94.09,92.63,,,Visualizer
moment,25.024,8.09,28.01,2.35,3.12,,94.16,92.67,,,Visualizer
moment,25.24,8.07,28.56,2.38,3.07,,94.22,92.65,,,Visualizer
moment,25.419,8.03,29.49,2.39,3.11,,94.12,92.61,,,Visualizer
moment,25.644,8.01,30.07,2.39,3.0,,94.19,92.7,,,Visualizer
moment,25.873,8.03,30.62,2.41,3.01,,94.05,92.69,,,Visualizer
moment,26.059,7.96,31.22,2.45,3.0,,94.22,92.69,,,Visualizer
moment,26.274,8.01,31.51,2.43,3.02,,94.26,92.69,,,Visualizer
moment,26.454,7.98,32.43,2.42,3.01,,94.19,92.68,,,Visualizer
moment,26.725,7.95,33.07,2.48,3.07,,94.26,92.73,,,Visualizer
moment,26.903,8.0,33.93,2.5,3.05,,94.22,92.73,,,Visualizer
moment,27.089,8.02,34.61,2.5,3.17,,94.19,92.75,,,Visualizer
moment,27.359,7.95,35.17,2.51,3.09,,94.22,92.72,,,Visualizer
moment,27.579,7.9,35.78,2.51,3.09,,94.26,92.71,,,Visualizer
moment,27.714,7.94,36.34,2.5,3.1,,94.36,92.81,,,Visualizer
