information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.934,5.97,25.28,2.17,2.55,,82.79,84.9,,,Visualizer
moment,20.158,6.04,25.97,2.15,2.44,,82.82,84.83,,,Visualizer
moment,20.428,6.07,26.82,2.12,2.47,,82.82,84.87,,,Visualizer
moment,20.564,6.05,27.07,2.06,2.5,,82.85,84.87,,,Visualizer
moment,20.789,6.0,27.56,2.08,2.44,,82.95,84.77,,,Visualizer
moment,21.014,6.0,28.1,2.06,2.51,,82.95,84.76,,,Visualizer
moment,21.193,6.0,28.66,2.05,2.61,,82.91,84.78,,,Visualizer
moment,21.418,6.01,29.12,2.0,2.44,,82.95,84.7,,,Visualizer
moment,21.599,5.96,29.69,2.04,2.54,,82.79,84.71,,,Visualizer
moment,21.823,6.0,30.2,2.0,2.56,,82.62,84.69,,,Visualizer
moment,22.05,5.92,30.71,2.03,2.53,,82.46,84.69,,,Visualizer
moment,22.228,5.98,31.21,2.02,2.47,,82.05,84.63,,,Visualizer
moment,22.498,6.02,31.78,2.03,2.58,,81.73,84.55,,,Visualizer
moment,22.679,6.0,32.33,2.07,2.56,,81.31,84.59,,,Visualizer
moment,22.858,6.0,32.81,2.1,2.53,,80.86,84.54,,,Visualizer
moment,23.128,5.93,33.38,2.17,2.59,,80.57,84.43,,,Visualizer
