information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.492,3.25,0.0,1.26,0.0,,95.47,90.33,,,Visualizer
moment,9.718,3.27,0.0,1.16,0.0,,95.33,90.32,,,Visualizer
moment,9.898,3.25,0.0,1.08,0.0,,95.27,90.28,,,Visualizer
moment,10.122,3.26,0.0,1.01,0.0,,95.37,90.21,,,Visualizer
moment,10.348,3.25,0.0,0.96,0.0,,95.16,90.21,,,Visualizer
moment,10.532,3.24,0.0,0.89,0.0,,95.13,90.2,,,Visualizer
moment,10.752,3.23,0.0,0.84,0.0,,94.99,90.15,,,Visualizer
moment,10.977,3.24,0.0,0.73,0.0,,94.99,90.13,,,Visualizer
moment,11.203,3.2,0.0,0.72,0.0,,94.89,90.09,,,Visualizer
moment,11.386,3.19,0.0,0.71,0.0,,94.68,90.07,,,Visualizer
moment,11.562,3.19,0.0,0.7,0.0,,94.75,90.01,,,Visualizer
moment,11.788,3.19,0.0,0.59,0.0,,94.61,89.89,,,Visualizer
moment,12.012,3.15,0.0,0.61,0.0,,94.48,89.96,,,Visualizer
moment,12.192,3.17,0.0,0.63,0.0,,94.44,89.89,,,Visualizer
moment,12.418,3.15,0.0,0.62,0.0,,94.48,89.85,,,Visualizer
moment,12.643,3.18,0.0,0.54,0.0,,94.41,89.83,,,Visualizer
moment,12.827,3.12,0.0,0.54,0.0,,94.24,89.75,,,Visualizer
moment,13.048,3.11,0.0,0.47,0.0,,94.24,89.82,,,Visualizer
moment,13.227,3.11,0.0,0.52,0.0,,94.1,89.79,,,Visualizer
moment,13.453,3.1,0.0,0.53,0.0,,94.07,89.68,,,Visualizer
moment,13.678,3.09,0.0,0.46,0.0,,94.07,89.67,,,Visualizer
moment,13.903,3.1,0.0,0.51,0.0,,94.0,89.65,,,Visualizer
moment,14.087,3.14,0.0,0.42,0.0,,93.9,89.61,,,Visualizer
moment,14.353,3.04,0.0,0.44,0.0,,93.8,89.6,,,Visualizer
moment,14.487,3.06,0.0,0.4,0.0,,93.86,89.63,,,Visualizer
moment,14.713,3.02,0.0,0.46,0.0,,93.73,89.62,,,Visualizer
moment,14.937,3.05,0.0,0.4,0.0,,93.76,89.68,,,Visualizer
moment,15.12,3.02,0.0,0.44,0.0,,93.52,89.62,,,Visualizer
moment,15.388,3.03,0.0,0.49,0.0,,93.62,89.58,,,Visualizer
moment,15.522,3.07,0.0,0.52,0.0,,93.59,89.46,,,Visualizer
moment,15.748,3.09,0.0,0.61,0.0,,93.62,89.52,,,Visualizer
moment,15.973,3.19,0.0,0.77,0.0,,93.59,89.54,,,Visualizer
moment,16.153,3.31,0.0,0.95,0.0,,93.52,89.5,,,Visualizer
moment,16.378,3.46,0.0,1.14,0.0,,93.59,89.5,,,Visualizer
moment,16.649,3.63,0.0,1.34,0.0,,93.56,89.52,,,Visualizer
moment,16.782,3.83,0.0,1.52,0.0,,93.76,89.45,,,Visualizer
moment,17.052,4.03,0.0,1.69,0.0,,93.86,89.45,,,Visualizer
moment,17.187,4.28,0.0,1.85,0.0,,93.93,89.55,,,Visualizer
moment,17.413,4.52,0.0,2.0,0.0,,94.1,89.51,,,Visualizer
moment,17.637,4.77,0.0,2.1,0.0,,94.17,89.53,,,Visualizer
moment,17.817,5.03,0.0,2.12,0.0,,94.41,89.57,,,Visualizer
moment,18.042,5.3,0.0,2.17,0.0,,94.61,89.68,,,Visualizer
moment,18.268,5.53,0.0,2.24,0.0,,94.85,89.72,,,Visualizer
moment,18.447,5.75,0.0,2.31,0.0,,95.23,89.69,,,Visualizer
moment,18.672,6.06,0.0,2.33,0.0,,95.47,89.81,,,Visualizer
moment,18.897,6.25,0.0,2.47,0.0,,95.95,89.86,,,Visualizer
moment,19.078,6.55,0.0,2.57,0.0,,96.37,89.96,,,Visualizer
moment,19.303,6.78,0.0,2.65,0.0,,96.71,90.03,,,Visualizer
moment,19.482,7.04,0.0,2.77,0.0,,96.99,90.03,,,Visualizer
moment,19.753,7.35,0.0,2.92,0.0,,97.24,90.22,,,Visualizer
moment,19.932,7.68,0.0,3.06,0.0,,97.41,90.35,,,Visualizer
moment,20.113,7.88,0.0,3.25,0.0,,97.48,90.48,,,Visualizer
moment,20.337,8.12,0.0,3.39,0.0,,97.48,90.58,,,Visualizer
moment,20.563,8.61,0.0,3.42,0.0,,97.62,90.82,,,Visualizer
moment,20.744,8.86,0.0,3.36,0.0,,97.8,91.01,,,Visualizer
moment,20.968,8.86,0.0,3.37,0.0,,98.11,91.12,,,Visualizer
moment,21.148,8.95,0.0,3.32,0.0,,98.18,91.23,,,Visualizer
moment,21.372,9.0,0.0,3.33,0.0,,98.39,91.39,,,Visualizer
moment,21.598,9.11,0.0,3.31,0.0,,98.54,91.47,,,Visualizer
moment,21.777,9.16,0.0,3.34,0.0,,98.82,91.65,,,Visualizer
moment,22.003,9.25,0.0,3.31,0.0,,99.03,91.81,,,Visualizer
moment,22.228,9.22,0.0,3.33,0.0,,99.14,91.96,,,Visualizer
moment,22.453,9.27,0.0,3.32,0.0,,99.17,92.06,,,Visualizer
moment,22.632,9.24,0.0,3.34,0.0,,99.39,92.15,,,Visualizer
moment,22.903,9.27,0.0,3.31,0.0,,99.35,92.3,,,Visualizer
moment,23.037,9.17,0.0,3.34,0.0,,99.42,92.47,,,Visualizer
moment,23.263,9.17,0.0,3.36,0.0,,99.49,92.59,,,Visualizer
moment,23.447,9.18,0.0,3.36,0.0,,99.42,92.7,,,Visualizer
moment,23.668,9.1,0.0,3.39,0.0,,99.53,92.83,,,Visualizer
moment,23.894,9.13,0.0,3.38,0.0,,99.39,93.0,,,Visualizer
moment,24.072,9.08,0.0,3.36,0.0,,99.49,93.03,,,Visualizer
moment,24.343,9.05,0.0,3.36,0.0,,99.46,93.14,,,Visualizer
moment,24.522,9.08,0.0,3.41,0.0,,99.39,93.19,,,Visualizer
moment,24.702,9.12,0.0,3.4,0.0,,99.39,93.28,,,Visualizer
moment,24.928,9.04,0.0,3.4,0.0,,99.35,93.4,,,Visualizer
moment,25.153,9.02,0.0,3.4,0.0,,99.42,93.51,,,Visualizer
moment,25.333,8.98,0.0,3.4,0.0,,99.21,93.5,,,Visualizer
moment,25.603,8.91,0.0,3.4,0.0,,99.17,93.57,,,Visualizer
moment,25.737,8.87,0.0,3.39,0.0,,99.25,93.65,,,Visualizer
moment,25.963,8.86,0.0,3.39,0.0,,99.03,93.75,,,Visualizer
moment,26.188,8.81,0.0,3.39,0.0,,99.03,93.72,,,Visualizer
moment,26.367,8.86,0.0,3.4,0.0,,98.93,93.8,,,Visualizer
moment,26.593,8.87,0.0,3.35,0.0,,98.93,93.89,,,Visualizer
moment,26.953,8.85,0.0,3.33,0.0,,98.93,93.9,,,Visualizer
moment,27.033,8.85,0.0,3.33,0.0,,98.75,93.95,,,Visualizer
moment,27.222,8.83,0.0,3.31,0.0,,98.71,93.99,,,Visualizer
moment,27.402,8.85,0.0,3.32,0.0,,98.71,93.99,,,Visualizer
moment,27.629,8.87,0.0,3.34,0.0,,98.61,94.06,,,Visualizer
moment,27.853,8.88,0.0,3.33,0.0,,98.54,94.05,,,Visualizer
moment,28.032,8.89,0.0,3.32,0.0,,98.54,94.08,,,Visualizer
moment,28.303,8.9,0.0,3.33,0.0,,98.29,94.17,,,Visualizer
moment,28.483,8.95,0.0,3.34,0.0,,98.36,94.19,,,Visualizer
moment,28.662,9.01,0.0,3.35,0.0,,98.22,94.2,,,Visualizer
moment,28.887,9.0,0.0,3.32,0.0,,98.32,94.19,,,Visualizer
moment,29.07,8.92,0.0,3.31,0.0,,98.22,94.19,,,Visualizer
moment,29.293,8.98,0.0,3.33,0.0,,98.15,94.21,,,Visualizer
moment,29.518,9.02,0.0,3.33,0.0,,98.15,94.22,,,Visualizer
moment,29.699,9.04,0.0,3.33,0.0,,98.04,94.27,,,Visualizer
moment,29.922,9.09,0.0,3.32,0.0,,98.11,94.24,,,Visualizer
moment,30.148,9.08,0.0,3.32,0.0,,98.01,94.23,,,Visualizer
moment,30.328,9.04,0.0,3.27,0.0,,97.97,94.29,,,Visualizer
moment,30.553,9.06,0.0,3.27,0.0,,97.83,94.34,,,Visualizer
moment,30.777,9.07,0.0,3.29,0.0,,97.76,94.27,,,Visualizer
moment,31.002,9.03,0.0,3.27,0.0,,97.59,94.33,,,Visualizer
moment,31.183,8.99,0.0,3.23,0.0,,97.66,94.35,,,Visualizer
moment,31.362,8.94,0.0,3.25,0.0,,97.62,94.35,,,Visualizer
moment,31.587,9.0,0.0,3.24,0.0,,97.52,94.39,,,Visualizer
moment,31.812,8.99,0.0,3.24,0.0,,97.41,94.29,,,Visualizer
moment,32.037,9.02,0.0,3.21,0.0,,97.34,94.32,,,Visualizer
moment,32.218,9.05,0.0,3.19,0.0,,97.2,94.36,,,Visualizer
moment,32.443,9.13,0.0,3.18,0.0,,97.2,94.29,,,Visualizer
moment,32.622,9.15,0.0,3.21,0.0,,97.1,94.25,,,Visualizer
moment,32.848,9.28,0.0,3.18,0.0,,97.13,94.25,,,Visualizer
moment,33.027,9.32,0.0,3.19,0.0,,97.03,94.29,,,Visualizer
moment,33.298,9.35,0.0,3.19,0.0,,96.93,94.2,,,Visualizer
moment,33.478,9.38,0.0,3.23,0.0,,97.03,94.23,,,Visualizer
moment,33.703,9.5,0.0,3.2,0.0,,96.96,94.22,,,Visualizer
moment,33.882,9.41,0.0,3.21,0.0,,96.96,94.29,,,Visualizer
moment,34.152,9.46,0.0,3.2,0.0,,96.89,94.28,,,Visualizer
moment,34.288,9.5,0.0,3.18,0.0,,96.82,94.25,,,Visualizer
moment,34.603,9.49,0.0,3.17,0.0,,96.75,94.27,,,Visualizer
moment,34.741,9.53,0.0,3.13,0.0,,96.79,94.24,,,Visualizer
moment,34.918,9.43,0.0,3.15,0.0,,96.61,94.26,,,Visualizer
moment,35.143,9.4,0.0,3.16,0.0,,96.71,94.2,,,Visualizer
moment,35.322,9.47,0.0,3.17,0.0,,96.64,94.21,,,Visualizer
moment,35.548,9.5,0.0,3.19,0.0,,96.58,94.26,,,Visualizer
moment,35.864,9.52,0.0,3.17,0.0,,96.61,94.23,,,Visualizer
moment,35.956,9.52,0.0,3.15,0.0,,96.58,94.24,,,Visualizer
moment,36.178,9.43,0.0,3.2,0.0,,96.54,94.21,,,Visualizer
moment,36.403,9.45,0.0,3.22,0.0,,96.47,94.19,,,Visualizer
moment,36.582,9.52,0.0,3.18,0.0,,96.4,94.18,,,Visualizer
moment,36.853,9.41,0.0,3.17,0.0,,96.4,94.24,,,Visualizer
moment,36.987,9.47,0.0,3.15,0.0,,96.44,94.21,,,Visualizer
moment,37.213,9.48,0.0,3.18,0.0,,96.4,94.12,,,Visualizer
moment,37.437,9.54,0.0,3.14,0.0,,96.3,94.19,,,Visualizer
moment,37.618,9.44,0.0,3.15,0.0,,96.2,94.1,,,Visualizer
moment,37.848,9.4,0.0,3.15,0.0,,96.3,94.17,,,Visualizer
moment,38.068,9.41,0.0,3.15,0.0,,96.23,94.17,,,Visualizer
moment,38.252,9.32,0.0,3.13,0.0,,96.06,94.1,,,Visualizer
moment,38.472,9.36,0.0,3.13,0.0,,96.16,94.12,,,Visualizer
moment,38.698,9.31,0.0,3.14,0.0,,96.12,94.09,,,Visualizer
moment,38.877,9.21,0.0,3.16,0.0,,96.12,94.08,,,Visualizer
moment,39.103,9.1,0.0,3.14,0.0,,96.2,94.09,,,Visualizer
moment,39.282,8.89,0.0,3.18,0.0,,96.06,94.06,,,Visualizer
moment,39.555,8.76,0.0,3.17,0.0,,96.02,94.01,,,Visualizer
moment,39.732,8.55,0.0,3.2,0.0,,96.02,94.03,,,Visualizer
moment,39.912,8.46,0.0,3.2,0.0,,95.95,94.08,,,Visualizer
moment,40.137,8.53,0.0,3.2,0.0,,95.99,94.02,,,Visualizer
moment,40.363,8.48,0.0,3.18,0.0,,96.09,94.0,,,Visualizer
moment,40.542,8.46,0.0,3.21,0.0,,96.02,94.04,,,Visualizer
moment,40.769,8.57,0.0,3.16,0.0,,95.95,93.97,,,Visualizer
moment,40.993,8.53,0.0,3.19,0.0,,96.02,93.94,,,Visualizer
moment,41.172,8.6,0.0,3.14,0.0,,96.12,93.95,,,Visualizer
moment,41.397,8.55,0.0,3.16,0.0,,96.02,93.99,,,Visualizer
moment,41.577,8.63,0.0,3.15,0.0,,96.09,93.99,,,Visualizer
moment,41.803,8.62,0.0,3.18,0.0,,96.16,93.91,,,Visualizer
moment,42.029,8.67,0.0,3.13,0.0,,96.09,93.93,,,Visualizer
moment,42.254,8.65,0.0,3.13,0.0,,96.16,93.92,,,Visualizer
moment,42.433,8.67,0.0,3.12,0.0,,96.16,93.92,,,Visualizer
moment,42.705,8.68,0.0,3.09,0.0,,96.2,93.93,,,Visualizer
moment,42.838,8.65,0.0,3.1,0.0,,96.23,93.97,,,Visualizer
moment,43.063,8.68,0.0,3.1,0.0,,96.2,93.91,,,Visualizer
moment,43.242,8.7,0.0,3.13,0.0,,96.3,93.87,,,Visualizer
moment,43.603,8.68,0.0,3.12,0.0,,96.27,93.91,,,Visualizer
moment,43.698,8.63,0.0,3.09,0.0,,96.34,93.9,,,Visualizer
moment,43.872,8.59,0.0,3.11,0.0,,96.34,93.9,,,Visualizer
moment,44.098,8.59,0.0,3.08,0.0,,96.34,93.95,,,Visualizer
moment,44.322,8.6,0.0,3.05,0.0,,96.44,93.9,,,Visualizer
moment,44.502,8.59,0.0,3.06,0.0,,96.34,93.91,,,Visualizer
moment,44.773,8.73,0.0,3.07,0.0,,96.4,93.89,,,Visualizer
moment,44.953,8.8,0.0,3.06,0.0,,96.47,93.91,,,Visualizer
moment,45.134,8.83,0.0,3.06,0.0,,96.4,93.91,,,Visualizer
moment,45.403,8.85,0.0,3.06,0.0,,96.44,93.93,,,Visualizer
moment,45.537,8.83,0.0,3.08,0.0,,96.4,93.94,,,Visualizer
moment,45.763,8.88,0.0,3.06,0.0,,96.37,93.94,,,Visualizer
moment,45.988,8.91,0.0,3.06,0.0,,96.58,93.92,,,Visualizer
moment,46.168,8.98,0.0,3.04,0.0,,96.47,93.9,,,Visualizer
moment,46.393,8.99,0.0,3.02,0.0,,96.4,93.95,,,Visualizer
moment,46.618,9.03,0.0,3.01,0.0,,96.47,93.94,,,Visualizer
moment,46.798,9.03,0.0,2.99,0.0,,96.44,93.94,,,Visualizer
moment,47.024,9.03,0.0,3.0,0.0,,96.47,93.97,,,Visualizer
moment,47.202,9.16,0.0,3.0,0.0,,96.44,93.95,,,Visualizer
moment,47.428,9.25,0.0,2.95,0.0,,96.54,93.94,,,Visualizer
moment,47.653,9.27,0.0,2.96,0.0,,96.44,93.95,,,Visualizer
moment,47.837,9.34,0.0,2.98,0.0,,96.54,93.92,,,Visualizer
moment,48.104,9.46,0.0,2.99,0.0,,96.51,93.95,,,Visualizer
moment,48.282,9.52,0.0,2.97,0.0,,96.51,93.96,,,Visualizer
moment,48.464,9.45,0.0,2.96,0.0,,96.58,93.92,,,Visualizer
moment,48.688,9.35,0.0,2.98,0.0,,96.54,93.85,,,Visualizer
moment,48.87,9.35,0.0,2.98,0.0,,96.54,93.9,,,Visualizer
moment,49.093,9.44,0.0,2.98,0.0,,96.64,94.03,,,Visualizer
moment,49.321,9.47,0.0,2.93,0.0,,96.47,93.97,,,Visualizer
moment,49.497,9.49,0.0,2.94,0.0,,96.47,93.93,,,Visualizer
moment,49.722,9.51,0.0,2.91,0.0,,96.34,94.06,,,Visualizer
moment,49.948,9.46,0.0,2.89,0.0,,96.47,94.02,,,Visualizer
moment,50.127,9.47,0.0,2.88,0.0,,96.54,93.95,,,Visualizer
moment,50.353,9.49,0.0,2.87,0.0,,96.51,93.94,,,Visualizer
moment,50.578,9.5,0.0,2.86,0.0,,96.47,93.9,,,Visualizer
moment,50.803,9.51,0.0,2.88,0.0,,96.34,93.98,,,Visualizer
moment,50.982,9.57,0.0,2.81,0.0,,96.37,93.95,,,Visualizer
moment,51.253,9.31,0.0,2.81,0.0,,96.34,93.97,,,Visualizer
moment,51.387,9.43,0.0,2.84,0.0,,96.3,93.94,,,Visualizer
moment,51.613,9.54,0.0,2.79,0.0,,96.37,93.95,,,Visualizer
moment,51.792,9.37,0.0,2.78,0.0,,96.34,94.0,,,Visualizer
moment,52.019,9.54,0.0,2.79,0.0,,96.4,93.97,,,Visualizer
