information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.399,5.93,12.6,1.96,2.56,,89.37,91.96,,,Visualizer
moment,14.579,5.93,13.4,2.01,2.66,,89.24,91.95,,,Visualizer
moment,14.803,5.96,13.6,2.03,2.56,,89.11,91.87,,,Visualizer
moment,15.029,5.93,14.5,2.07,2.75,,89.11,91.85,,,Visualizer
moment,15.209,5.91,14.8,2.1,2.75,,88.98,91.83,,,Visualizer
moment,15.433,5.82,15.6,2.2,2.75,,89.04,91.77,,,Visualizer
moment,15.659,5.89,15.9,2.21,2.75,,89.01,91.64,,,Visualizer
moment,15.838,5.87,16.8,2.28,2.85,,89.01,91.63,,,Visualizer
moment,16.064,5.91,17.1,2.24,2.85,,89.01,91.61,,,Visualizer
moment,16.244,5.85,18.0,2.29,2.95,,89.04,91.58,,,Visualizer
moment,16.469,5.85,18.6,2.3,2.95,,89.01,91.51,,,Visualizer
moment,16.694,5.86,19.2,2.34,2.95,,89.07,91.53,,,Visualizer
moment,16.874,5.81,19.8,2.36,2.95,,89.07,91.34,,,Visualizer
moment,17.099,5.82,20.4,2.34,3.05,,89.07,91.39,,,Visualizer
moment,17.324,5.74,21.0,2.34,2.95,,89.04,91.32,,,Visualizer
moment,17.503,5.76,21.6,2.38,2.95,,89.17,91.3,,,Visualizer
moment,17.729,5.74,22.3,2.42,3.05,,89.07,91.29,,,Visualizer
moment,17.953,5.77,22.9,2.41,3.05,,89.01,91.19,,,Visualizer
moment,18.133,5.74,23.9,2.41,3.15,,89.11,91.17,,,Visualizer
moment,18.359,5.69,24.2,2.44,3.15,,89.07,91.17,,,Visualizer
moment,18.539,5.68,25.1,2.43,3.05,,89.01,91.11,,,Visualizer
moment,18.764,5.7,25.4,2.45,3.05,,89.07,91.11,,,Visualizer
moment,18.989,5.68,26.4,2.5,3.15,,89.01,91.06,,,Visualizer
moment,19.168,5.68,26.7,2.49,3.05,,88.94,91.01,,,Visualizer
moment,19.394,5.66,27.7,2.53,3.15,,88.98,90.96,,,Visualizer
moment,19.618,5.68,28.0,2.51,3.15,,89.01,90.99,,,Visualizer
moment,19.799,5.58,28.9,2.55,3.05,,88.94,90.99,,,Visualizer
moment,20.076,5.58,29.2,2.52,3.05,,89.01,90.88,,,Visualizer
moment,20.204,5.61,30.5,2.55,3.05,,88.94,90.84,,,Visualizer
moment,20.428,5.56,30.5,2.58,3.05,,89.11,90.86,,,Visualizer
moment,20.653,5.56,31.5,2.59,3.15,,89.01,90.82,,,Visualizer
moment,20.834,5.61,32.2,2.56,3.25,,88.98,90.84,,,Visualizer
moment,21.058,5.54,32.8,2.56,3.15,,88.98,90.74,,,Visualizer
moment,21.283,5.48,33.4,2.6,3.15,,88.98,90.71,,,Visualizer
moment,21.463,5.46,34.0,2.62,3.15,,88.98,90.72,,,Visualizer
moment,21.688,5.5,34.4,2.62,3.25,,88.91,90.68,,,Visualizer
moment,21.868,5.51,35.3,2.59,3.05,,88.94,90.63,,,Visualizer
moment,22.094,5.45,36.0,2.59,3.15,,88.84,90.62,,,Visualizer
moment,22.318,5.41,36.6,2.61,3.15,,88.81,90.61,,,Visualizer
moment,22.498,5.43,37.6,2.65,3.15,,88.78,90.59,,,Visualizer
moment,22.723,5.46,37.9,2.67,3.15,,88.81,90.53,,,Visualizer
moment,22.949,5.45,38.8,2.66,3.15,,88.78,90.44,,,Visualizer
moment,23.128,5.39,39.2,2.65,3.15,,88.78,90.46,,,Visualizer
moment,23.354,5.37,40.1,2.63,3.15,,88.78,90.41,,,Visualizer
moment,23.579,5.35,40.4,2.61,3.15,,88.75,90.44,,,Visualizer
moment,23.758,5.37,41.3,2.63,3.05,,88.75,90.36,,,Visualizer
moment,23.983,5.33,41.7,2.66,3.15,,88.78,90.32,,,Visualizer
moment,24.163,5.26,42.6,2.68,3.05,,88.88,90.32,,,Visualizer
moment,24.388,5.28,42.9,2.71,3.05,,88.75,90.39,,,Visualizer
moment,24.613,5.33,43.9,2.73,3.15,,88.78,90.31,,,Visualizer
moment,24.793,5.25,44.5,2.76,3.15,,88.81,90.26,,,Visualizer
moment,25.018,5.27,45.2,2.75,3.15,,88.61,90.27,,,Visualizer
moment,25.243,5.28,45.8,2.73,3.15,,88.68,90.15,,,Visualizer
moment,25.423,5.23,46.4,2.75,3.05,,88.68,90.15,,,Visualizer
moment,25.648,5.27,47.1,2.7,3.15,,88.75,90.2,,,Visualizer
moment,25.828,5.17,47.7,2.75,3.15,,88.68,90.09,,,Visualizer
moment,26.053,5.13,48.3,2.79,3.05,,88.65,90.05,,,Visualizer
moment,26.278,5.21,49.0,2.77,3.15,,88.58,90.08,,,Visualizer
moment,26.459,5.14,49.9,2.8,3.15,,88.58,90.07,,,Visualizer
moment,26.683,5.15,50.2,2.8,3.05,,88.55,90.01,,,Visualizer
moment,26.908,5.12,51.1,2.78,3.05,,88.55,89.91,,,Visualizer
moment,27.098,5.14,51.5,2.79,3.15,,88.61,89.87,,,Visualizer
