information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,3.12,0.0,0.1,0.0,,87.36,87.27,,,Visualizer
moment,12.553,3.04,0.0,0.08,0.0,,87.29,87.33,,,Visualizer
moment,12.826,2.98,0.0,0.06,0.0,,87.36,87.31,,,Visualizer
moment,13.049,2.96,0.0,0.05,0.0,,87.26,87.31,,,Visualizer
moment,13.318,3.02,0.0,0.16,0.0,,87.16,87.3,,,Visualizer
moment,13.545,3.12,0.0,0.14,0.0,,87.22,87.28,,,Visualizer
moment,13.814,3.06,0.0,0.11,0.0,,87.06,87.22,,,Visualizer
moment,14.038,3.04,0.0,0.08,0.0,,87.12,87.23,,,Visualizer
moment,14.308,3.01,0.0,0.06,0.0,,86.96,87.22,,,Visualizer
moment,14.533,2.97,0.0,0.05,0.0,,86.96,87.19,,,Visualizer
moment,14.802,2.97,0.1,0.15,0.02,,87.0,87.21,,,Visualizer
moment,15.074,3.11,0.2,0.15,0.05,,86.93,87.15,,,Visualizer
moment,15.299,3.1,0.2,0.12,0.05,,86.93,87.14,,,Visualizer
moment,15.568,3.04,0.2,0.09,0.05,,86.87,87.19,,,Visualizer
moment,15.794,3.02,0.2,0.07,0.05,,86.9,87.17,,,Visualizer
moment,16.064,2.99,0.2,0.06,0.05,,86.9,87.09,,,Visualizer
moment,16.288,2.97,0.3,0.04,0.07,,86.87,87.13,,,Visualizer
moment,16.559,2.99,0.4,0.15,0.1,,86.67,87.15,,,Visualizer
moment,16.782,3.12,0.3,0.14,0.07,,86.61,87.07,,,Visualizer
moment,17.052,3.09,0.3,0.11,0.07,,86.64,87.06,,,Visualizer
moment,17.323,3.03,0.4,0.09,0.1,,86.61,87.04,,,Visualizer
moment,17.551,3.0,0.4,0.07,0.1,,86.51,87.06,,,Visualizer
moment,17.818,2.98,0.4,0.05,0.1,,86.41,87.12,,,Visualizer
moment,18.044,2.97,0.4,0.1,0.1,,86.51,87.06,,,Visualizer
moment,18.313,3.08,0.4,0.15,0.1,,86.48,87.05,,,Visualizer
moment,18.538,3.12,0.7,0.13,0.17,,86.35,87.07,,,Visualizer
moment,18.81,3.05,0.6,0.1,0.14,,86.48,87.02,,,Visualizer
moment,19.079,3.02,0.6,0.08,0.12,,86.38,87.03,,,Visualizer
moment,19.303,3.0,0.6,0.06,0.1,,86.38,86.99,,,Visualizer
moment,19.573,2.99,0.6,0.05,0.1,,86.18,86.96,,,Visualizer
moment,19.799,2.96,0.6,0.11,0.1,,86.25,86.99,,,Visualizer
moment,20.068,3.07,0.8,0.15,0.14,,86.15,86.96,,,Visualizer
moment,20.293,3.09,0.9,0.12,0.17,,86.05,86.98,,,Visualizer
moment,20.564,3.03,0.9,0.09,0.17,,86.25,86.97,,,Visualizer
moment,20.788,3.02,0.9,0.07,0.14,,86.15,86.97,,,Visualizer
moment,21.059,2.98,1.1,0.06,0.19,,86.18,87.0,,,Visualizer
moment,21.328,2.95,1.1,0.14,0.19,,86.25,86.96,,,Visualizer
moment,21.552,3.09,1.1,0.15,0.17,,86.18,86.93,,,Visualizer
moment,21.824,3.09,1.1,0.12,0.17,,86.05,86.89,,,Visualizer
moment,22.048,3.01,1.1,0.1,0.17,,86.09,86.92,,,Visualizer
moment,22.318,2.99,1.1,0.07,0.17,,85.99,86.94,,,Visualizer
moment,22.543,2.97,1.3,0.06,0.19,,86.02,86.87,,,Visualizer
moment,22.813,3.03,1.2,0.17,0.14,,86.12,86.92,,,Visualizer
moment,23.085,3.12,1.2,0.14,0.14,,86.02,86.94,,,Visualizer
moment,23.313,3.05,1.5,0.11,0.22,,85.96,86.89,,,Visualizer
moment,23.579,3.01,1.4,0.09,0.19,,85.93,87.01,,,Visualizer
moment,23.802,2.97,1.4,0.07,0.19,,86.05,86.96,,,Visualizer
moment,24.073,2.95,1.4,0.16,0.19,,85.99,86.95,,,Visualizer
moment,24.299,3.07,1.4,0.16,0.14,,85.89,86.88,,,Visualizer
moment,24.568,3.05,1.7,0.12,0.19,,85.79,86.93,,,Visualizer
moment,24.793,3.0,1.6,0.1,0.17,,85.79,86.91,,,Visualizer
moment,25.064,2.97,1.6,0.08,0.14,,85.83,86.92,,,Visualizer
moment,25.333,2.98,1.6,0.18,0.12,,85.86,86.9,,,Visualizer
moment,25.559,3.09,1.8,0.16,0.17,,85.86,86.92,,,Visualizer
moment,25.828,3.06,1.7,0.12,0.14,,85.83,86.88,,,Visualizer
moment,26.052,3.02,1.8,0.1,0.17,,85.79,86.91,,,Visualizer
moment,26.325,2.96,1.8,0.07,0.17,,85.76,86.95,,,Visualizer
moment,26.548,2.98,2.0,0.18,0.22,,85.73,86.94,,,Visualizer
moment,26.817,3.09,2.0,0.16,0.19,,85.93,86.88,,,Visualizer
moment,27.043,3.01,2.0,0.12,0.19,,85.86,86.89,,,Visualizer
moment,27.314,2.94,2.1,0.1,0.22,,85.93,86.88,,,Visualizer
moment,27.586,3.0,2.1,0.2,0.17,,85.76,86.83,,,Visualizer
moment,27.808,3.09,2.1,0.16,0.17,,85.79,86.89,,,Visualizer
moment,28.078,3.04,2.1,0.13,0.17,,85.76,86.93,,,Visualizer
moment,28.302,2.98,2.4,0.1,0.24,,85.86,86.89,,,Visualizer
moment,28.573,2.96,2.3,0.2,0.14,,85.79,86.94,,,Visualizer
moment,28.798,3.07,2.3,0.17,0.17,,85.76,86.93,,,Visualizer
moment,29.072,3.01,2.5,0.14,0.22,,85.79,86.98,,,Visualizer
moment,29.339,2.95,2.5,0.14,0.22,,85.79,86.9,,,Visualizer
moment,29.563,3.07,2.5,0.21,0.17,,85.76,86.89,,,Visualizer
moment,29.832,3.13,2.5,0.17,0.17,,85.63,86.97,,,Visualizer
moment,30.058,3.0,2.7,0.13,0.24,,85.63,86.96,,,Visualizer
moment,30.328,2.96,2.6,0.1,0.19,,85.79,86.98,,,Visualizer
moment,30.552,2.96,2.6,0.2,0.17,,85.7,87.01,,,Visualizer
moment,30.823,3.07,2.8,0.18,0.19,,85.66,86.92,,,Visualizer
moment,31.049,3.01,2.8,0.14,0.19,,85.6,86.98,,,Visualizer
moment,31.318,2.97,2.8,0.14,0.19,,85.7,87.04,,,Visualizer
moment,31.59,3.01,3.0,0.21,0.22,,85.57,86.98,,,Visualizer
moment,31.813,3.04,2.9,0.17,0.19,,85.6,86.98,,,Visualizer
moment,32.083,2.96,2.9,0.2,0.19,,85.54,87.02,,,Visualizer
moment,32.308,3.03,3.1,0.23,0.19,,85.63,87.04,,,Visualizer
moment,32.578,3.09,3.2,0.18,0.19,,85.44,86.99,,,Visualizer
moment,32.802,3.03,3.1,0.14,0.19,,85.57,86.95,,,Visualizer
moment,33.073,3.01,3.2,0.11,0.22,,85.44,87.0,,,Visualizer
moment,33.299,2.93,3.3,0.17,0.19,,85.44,87.06,,,Visualizer
moment,33.568,3.01,3.2,0.19,0.17,,85.31,87.07,,,Visualizer
moment,33.838,2.99,3.4,0.2,0.22,,85.34,87.1,,,Visualizer
moment,34.063,3.02,3.4,0.24,0.22,,85.34,87.15,,,Visualizer
moment,34.333,3.05,3.4,0.19,0.19,,85.38,87.11,,,Visualizer
moment,34.558,2.97,3.6,0.17,0.24,,85.28,87.11,,,Visualizer
moment,34.828,3.04,3.6,0.24,0.24,,85.34,87.09,,,Visualizer
moment,35.052,3.1,3.5,0.2,0.14,,85.31,87.12,,,Visualizer
moment,35.323,3.01,3.7,0.15,0.22,,85.41,87.21,,,Visualizer
moment,35.593,2.97,3.7,0.12,0.22,,85.28,87.2,,,Visualizer
moment,35.773,2.96,3.8,0.21,0.19,,85.28,87.21,,,Visualizer
moment,35.998,3.03,3.9,0.2,0.22,,85.34,87.22,,,Visualizer
moment,36.267,3.0,3.8,0.2,0.22,,85.25,87.2,,,Visualizer
moment,36.493,3.04,4.0,0.34,0.22,,85.18,87.22,,,Visualizer
moment,36.762,3.3,3.9,0.53,0.17,,84.98,87.21,,,Visualizer
moment,36.988,3.64,3.9,0.72,0.19,,84.63,87.26,,,Visualizer
moment,37.258,3.99,4.0,0.9,0.22,,84.08,87.33,,,Visualizer
moment,37.483,4.33,4.0,1.07,0.17,,83.6,87.38,,,Visualizer
moment,37.754,4.76,4.2,1.2,0.24,,83.21,87.43,,,Visualizer
moment,38.023,5.12,4.4,1.37,0.24,,82.89,87.44,,,Visualizer
moment,38.248,5.64,4.4,1.46,0.24,,82.86,87.52,,,Visualizer
moment,38.519,6.03,4.6,1.56,0.29,,82.99,87.55,,,Visualizer
moment,38.788,6.68,5.0,1.62,0.34,,83.38,87.54,,,Visualizer
moment,39.014,7.12,5.1,1.68,0.36,,84.02,87.53,,,Visualizer
moment,39.238,7.29,5.5,1.74,0.48,,84.82,87.52,,,Visualizer
moment,39.509,7.44,5.8,1.73,0.51,,85.86,87.48,,,Visualizer
moment,39.782,7.36,6.2,1.77,0.6,,86.73,87.47,,,Visualizer
moment,40.002,7.26,6.7,1.76,0.7,,87.58,87.48,,,Visualizer
moment,40.273,7.01,7.3,1.78,0.84,,88.2,87.46,,,Visualizer
moment,40.498,6.81,7.5,1.76,0.89,,88.46,87.47,,,Visualizer
moment,40.767,6.7,8.0,1.75,0.96,,88.73,87.47,,,Visualizer
moment,40.994,6.59,8.7,1.76,1.15,,88.56,87.59,,,Visualizer
moment,41.264,6.52,9.1,1.73,1.23,,88.17,87.6,,,Visualizer
moment,41.488,6.38,9.4,1.75,1.3,,87.97,87.6,,,Visualizer
moment,41.757,6.32,9.9,1.73,1.42,,87.75,87.64,,,Visualizer
moment,42.027,6.22,10.4,1.72,1.49,,87.45,87.64,,,Visualizer
moment,42.252,6.12,10.9,1.71,1.56,,87.29,87.77,,,Visualizer
moment,42.523,6.05,11.4,1.67,1.64,,87.03,87.78,,,Visualizer
moment,42.748,6.03,11.8,1.69,1.68,,86.96,87.79,,,Visualizer
moment,43.017,6.09,12.2,1.67,1.73,,87.03,87.79,,,Visualizer
moment,43.243,6.0,12.8,1.66,1.78,,87.09,87.8,,,Visualizer
moment,43.513,5.94,13.1,1.66,1.78,,87.16,87.86,,,Visualizer
moment,43.783,5.88,13.5,1.67,1.8,,87.26,87.84,,,Visualizer
moment,44.009,5.88,14.1,1.69,1.83,,87.48,87.87,,,Visualizer
moment,44.278,5.85,14.4,1.66,1.83,,87.58,87.87,,,Visualizer
moment,44.502,5.82,14.8,1.67,1.8,,87.65,87.84,,,Visualizer
moment,44.774,5.8,15.4,1.65,1.83,,87.71,87.93,,,Visualizer
moment,44.998,5.72,15.8,1.64,1.8,,87.91,87.91,,,Visualizer
moment,45.267,5.76,16.1,1.69,1.78,,88.11,87.96,,,Visualizer
moment,45.494,5.76,16.7,1.67,1.78,,88.14,87.96,,,Visualizer
moment,45.764,5.74,17.1,1.67,1.78,,88.17,87.9,,,Visualizer
moment,46.033,5.69,17.6,1.69,1.78,,88.43,87.93,,,Visualizer
moment,46.258,5.61,17.9,1.7,1.76,,88.43,87.9,,,Visualizer
moment,46.528,5.57,18.3,1.68,1.73,,88.46,87.93,,,Visualizer
moment,46.753,5.52,18.9,1.7,1.76,,88.46,88.01,,,Visualizer
moment,47.024,5.53,19.2,1.69,1.73,,88.53,88.03,,,Visualizer
moment,47.247,5.49,19.6,1.68,1.73,,88.5,87.99,,,Visualizer
moment,47.518,5.47,20.2,1.68,1.73,,88.53,88.02,,,Visualizer
moment,47.788,5.51,20.5,1.68,1.73,,88.56,88.08,,,Visualizer
moment,48.013,5.49,20.9,1.7,1.73,,88.66,88.02,,,Visualizer
moment,48.283,5.49,21.4,1.68,1.71,,88.79,88.11,,,Visualizer
moment,48.508,5.43,21.8,1.69,1.71,,88.7,88.11,,,Visualizer
moment,48.778,5.39,22.1,1.67,1.71,,88.76,88.06,,,Visualizer
moment,49.002,5.42,22.7,1.69,1.73,,88.93,88.12,,,Visualizer
moment,49.273,5.39,23.0,1.67,1.68,,88.89,88.15,,,Visualizer
moment,49.498,5.35,23.4,1.67,1.71,,89.02,88.13,,,Visualizer
moment,49.771,5.4,23.9,1.69,1.68,,88.93,88.16,,,Visualizer
moment,50.038,5.38,24.2,1.67,1.66,,88.93,88.2,,,Visualizer
moment,50.262,5.32,24.6,1.7,1.68,,88.99,88.14,,,Visualizer
moment,50.532,5.3,25.2,1.67,1.71,,89.02,88.18,,,Visualizer
moment,50.758,5.29,25.7,1.7,1.68,,88.93,88.22,,,Visualizer
moment,51.028,5.26,25.9,1.67,1.68,,89.05,88.16,,,Visualizer
moment,51.252,5.22,26.2,1.67,1.68,,89.02,88.2,,,Visualizer
moment,51.523,5.24,27.0,1.67,1.68,,89.09,88.15,,,Visualizer
moment,51.793,5.19,27.2,1.67,1.68,,88.96,88.27,,,Visualizer
moment,52.017,5.19,27.7,1.7,1.68,,88.96,88.23,,,Visualizer
moment,52.288,5.18,28.2,1.68,1.68,,88.96,88.19,,,Visualizer
moment,52.513,5.12,28.4,1.7,1.68,,89.02,88.24,,,Visualizer
moment,52.792,5.09,29.0,1.65,1.71,,89.05,88.29,,,Visualizer
moment,53.008,5.05,29.5,1.69,1.68,,89.02,88.28,,,Visualizer
moment,53.278,5.04,29.7,1.67,1.68,,89.05,88.27,,,Visualizer
moment,53.503,4.98,30.2,1.71,1.68,,88.99,88.31,,,Visualizer
moment,53.773,5.02,30.8,1.68,1.71,,88.99,88.26,,,Visualizer
moment,53.999,4.92,31.0,1.69,1.71,,88.96,88.3,,,Visualizer
moment,54.267,4.89,31.5,1.67,1.71,,89.02,88.33,,,Visualizer
moment,54.538,4.9,32.0,1.68,1.68,,89.02,88.3,,,Visualizer
moment,54.762,4.85,32.2,1.67,1.68,,88.93,88.36,,,Visualizer
moment,55.033,4.78,32.8,1.66,1.71,,89.05,88.3,,,Visualizer
moment,55.258,4.76,33.3,1.68,1.71,,88.96,88.28,,,Visualizer
moment,55.535,4.78,33.5,1.68,1.71,,88.99,88.33,,,Visualizer
moment,55.798,4.72,34.0,1.67,1.68,,89.02,88.29,,,Visualizer
moment,56.023,4.7,34.6,1.68,1.71,,88.96,88.26,,,Visualizer
moment,56.293,4.67,34.8,1.67,1.71,,88.99,88.29,,,Visualizer
moment,56.517,4.61,35.3,1.7,1.71,,88.89,88.29,,,Visualizer
moment,56.793,4.65,35.9,1.67,1.71,,88.93,88.31,,,Visualizer
moment,57.013,4.6,36.0,1.68,1.68,,88.82,88.3,,,Visualizer
moment,57.283,4.56,36.6,1.68,1.71,,88.76,88.32,,,Visualizer
moment,57.508,4.55,37.1,1.66,1.68,,88.76,88.3,,,Visualizer
moment,57.779,4.55,37.3,1.66,1.71,,88.79,88.27,,,Visualizer
moment,58.002,4.46,37.9,1.68,1.71,,88.76,88.27,,,Visualizer
moment,58.275,4.46,38.4,1.67,1.71,,88.76,88.23,,,Visualizer
moment,58.543,4.41,38.6,1.65,1.71,,88.93,88.2,,,Visualizer
moment,58.767,4.47,39.1,1.65,1.71,,88.7,88.33,,,Visualizer
moment,59.037,4.45,39.7,1.66,1.71,,88.7,88.33,,,Visualizer
moment,59.262,4.38,39.9,1.71,1.71,,88.66,88.28,,,Visualizer
moment,59.533,4.37,40.4,1.68,1.71,,88.79,88.26,,,Visualizer
moment,59.804,4.35,40.9,1.64,1.71,,88.73,88.21,,,Visualizer
moment,60.028,4.34,41.6,1.69,1.73,,88.73,88.28,,,Visualizer
moment,60.252,4.31,41.7,1.67,1.71,,88.6,88.21,,,Visualizer
moment,60.523,4.23,42.3,1.71,1.73,,88.56,88.24,,,Visualizer
moment,60.793,4.26,42.5,1.72,1.73,,88.4,88.28,,,Visualizer
moment,61.017,4.28,43.0,1.71,1.71,,88.56,88.28,,,Visualizer
moment,61.287,4.19,43.6,1.7,1.73,,88.46,88.2,,,Visualizer
moment,61.513,4.16,43.8,1.7,1.73,,88.4,88.29,,,Visualizer
moment,61.783,4.16,44.3,1.68,1.73,,88.43,88.26,,,Visualizer
moment,62.008,4.16,44.9,1.68,1.73,,88.43,88.18,,,Visualizer
moment,62.29,4.17,45.0,1.69,1.71,,88.27,88.18,,,Visualizer
moment,62.548,4.14,45.6,1.68,1.73,,88.4,88.19,,,Visualizer
moment,62.773,4.08,46.2,1.7,1.73,,88.2,88.15,,,Visualizer
moment,63.042,4.08,46.3,1.7,1.73,,88.4,88.19,,,Visualizer
moment,63.267,4.03,46.9,1.7,1.73,,88.27,88.14,,,Visualizer
moment,63.539,4.02,47.4,1.69,1.71,,88.43,88.1,,,Visualizer
moment,63.808,4.0,47.6,1.68,1.73,,88.33,88.06,,,Visualizer
moment,64.033,3.97,48.1,1.7,1.73,,88.37,88.03,,,Visualizer
moment,64.258,4.01,48.6,1.64,1.68,,88.3,88.1,,,Visualizer
moment,64.528,3.97,48.9,1.64,1.73,,88.37,88.1,,,Visualizer
moment,64.798,4.0,49.4,1.66,1.71,,88.33,88.07,,,Visualizer
moment,65.022,4.02,50.0,1.65,1.71,,88.3,88.09,,,Visualizer
moment,65.296,3.97,50.4,1.69,1.73,,88.4,88.13,,,Visualizer
