information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.88,7.49,23.69,1.64,1.97,,196.79,189.57,,,Visualizer
moment,25.067,7.52,24.22,1.64,1.97,,196.55,189.45,,,Visualizer
moment,25.239,7.49,24.39,1.64,1.96,,196.55,189.57,,,Visualizer
moment,25.464,7.53,24.71,1.66,2.06,,196.62,189.75,,,Visualizer
moment,25.69,7.51,25.05,1.68,1.96,,196.62,189.71,,,Visualizer
moment,25.873,7.52,25.55,1.68,1.94,,196.43,189.67,,,Visualizer
moment,26.14,7.52,26.01,1.67,1.87,,196.31,189.77,,,Visualizer
moment,26.324,7.52,26.44,1.68,1.99,,196.43,189.8,,,Visualizer
moment,26.5,7.49,26.79,1.69,2.0,,196.43,189.85,,,Visualizer
moment,26.724,7.54,27.11,1.66,1.96,,196.31,189.91,,,Visualizer
moment,26.904,7.48,27.48,1.68,2.0,,196.19,189.94,,,Visualizer
moment,27.129,7.49,27.84,1.7,2.11,,196.02,189.93,,,Visualizer
moment,27.354,7.54,28.14,1.71,1.96,,195.78,190.01,,,Visualizer
moment,27.535,7.52,28.7,1.66,2.0,,195.9,190.01,,,Visualizer
moment,27.76,7.49,29.02,1.65,1.96,,195.66,190.14,,,Visualizer
moment,27.939,7.5,29.38,1.68,1.99,,195.84,190.33,,,Visualizer
moment,28.165,7.55,29.75,1.68,2.04,,195.66,190.24,,,Visualizer
moment,28.389,7.48,30.09,1.72,2.0,,195.42,190.27,,,Visualizer
moment,28.57,7.56,30.49,1.7,2.06,,195.54,190.33,,,Visualizer
moment,28.795,7.5,31.03,1.68,2.14,,195.18,190.31,,,Visualizer
moment,28.974,7.54,31.33,1.68,2.02,,195.18,190.24,,,Visualizer
moment,29.199,7.53,31.72,1.69,2.11,,195.12,190.29,,,Visualizer
moment,29.424,7.45,32.17,1.74,1.94,,195.06,190.36,,,Visualizer
moment,29.604,7.56,32.4,1.7,2.02,,194.7,190.42,,,Visualizer
moment,29.919,7.52,33.12,1.68,2.06,,194.7,190.44,,,Visualizer
moment,30.054,7.51,33.3,1.68,2.07,,194.64,190.36,,,Visualizer
moment,30.234,7.51,33.8,1.71,2.05,,194.53,190.37,,,Visualizer
moment,30.504,7.53,34.21,1.74,2.08,,194.46,190.4,,,Visualizer
moment,30.685,7.55,34.57,1.74,2.07,,194.22,190.47,,,Visualizer
moment,30.864,7.48,35.08,1.77,2.05,,194.17,190.42,,,Visualizer
moment,31.134,7.53,35.45,1.76,2.13,,194.11,190.46,,,Visualizer
moment,31.269,7.56,35.79,1.77,2.06,,193.99,190.34,,,Visualizer
moment,31.494,7.5,36.13,1.77,2.02,,193.75,190.45,,,Visualizer
moment,31.719,7.52,36.54,1.78,2.1,,193.57,190.46,,,Visualizer
moment,31.899,7.56,36.83,1.75,2.02,,193.45,190.45,,,Visualizer
moment,32.124,7.47,37.23,1.78,2.05,,193.51,190.43,,,Visualizer
