information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.144,3.13,25.67,3.52,3.33,,191.13,190.17,,,Visualizer
moment,17.279,3.11,26.17,3.47,3.22,,191.31,190.18,,,Visualizer
moment,17.549,3.1,27.09,3.51,3.31,,191.13,190.36,,,Visualizer
moment,17.909,3.11,28.3,3.48,3.3,,191.43,190.22,,,Visualizer
moment,17.913,3.03,28.3,3.49,3.3,,191.67,190.23,,,Visualizer
moment,18.18,3.09,29.51,3.46,3.36,,191.49,190.33,,,Visualizer
moment,18.449,3.06,30.05,3.49,3.34,,191.43,190.23,,,Visualizer
moment,18.81,3.04,31.2,3.51,3.28,,191.37,190.15,,,Visualizer
moment,18.944,3.06,31.82,3.5,3.31,,191.43,190.18,,,Visualizer
moment,19.349,3.04,32.94,3.48,3.26,,191.55,190.25,,,Visualizer
moment,19.709,3.01,34.18,3.55,3.37,,191.72,190.23,,,Visualizer
