information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.931,5.64,25.57,1.91,1.73,,85.25,87.82,,,Visualizer
moment,28.126,5.63,25.65,1.9,1.27,,85.12,87.76,,,Visualizer
moment,28.321,5.61,25.76,1.89,1.15,,85.12,87.68,,,Visualizer
moment,28.565,5.56,27.15,1.92,1.73,,85.25,87.63,,,Visualizer
moment,28.76,5.54,27.11,1.92,1.64,,85.35,87.61,,,Visualizer
moment,28.956,5.52,27.15,1.91,1.53,,85.19,87.57,,,Visualizer
moment,29.198,5.51,27.24,1.91,1.47,,85.29,87.53,,,Visualizer
moment,29.394,5.45,27.32,1.9,1.51,,85.32,87.52,,,Visualizer
moment,29.59,5.42,28.4,1.92,1.21,,85.35,87.42,,,Visualizer
moment,29.784,5.39,28.92,1.92,1.76,,85.42,87.44,,,Visualizer
moment,30.028,5.38,29.16,1.93,1.95,,85.38,87.42,,,Visualizer
moment,30.225,5.37,29.3,1.94,2.0,,85.45,87.36,,,Visualizer
moment,30.417,5.31,29.88,1.92,2.48,,85.48,87.35,,,Visualizer
moment,30.613,5.28,30.67,1.97,2.2,,85.55,87.34,,,Visualizer
moment,30.864,5.28,31.31,1.93,2.21,,85.58,87.34,,,Visualizer
moment,31.051,5.25,31.36,1.95,2.19,,85.58,87.29,,,Visualizer
moment,31.244,5.21,31.39,1.96,2.09,,85.64,87.24,,,Visualizer
moment,31.49,5.22,31.87,1.96,1.62,,85.71,87.18,,,Visualizer
