information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.511,0.05,14.78,3.36,3.06,,95.67,93.74,,,Visualizer
moment,5.736,0.06,15.8,3.35,3.13,,95.73,93.91,,,Visualizer
moment,6.001,0.05,16.21,3.4,3.09,,95.67,94.01,,,Visualizer
moment,6.261,0.05,16.97,3.37,3.08,,95.7,94.09,,,Visualizer
moment,6.49,0.05,17.85,3.36,3.0,,95.67,94.18,,,Visualizer
moment,6.749,0.09,18.65,3.38,3.17,,95.7,94.25,,,Visualizer
moment,7.012,0.07,19.08,3.41,3.1,,95.67,94.31,,,Visualizer
moment,7.236,0.03,19.76,3.39,3.06,,95.53,94.36,,,Visualizer
moment,7.499,0.04,20.46,3.41,2.96,,95.29,94.45,,,Visualizer
moment,7.761,0.05,21.04,3.41,2.96,,95.29,94.56,,,Visualizer
moment,7.986,0.04,21.55,3.4,2.9,,95.19,94.62,,,Visualizer
moment,8.252,0.05,22.49,3.45,2.88,,94.95,94.61,,,Visualizer
moment,8.511,0.04,24.15,3.39,3.17,,94.81,94.62,,,Visualizer
moment,8.736,0.03,24.51,3.38,3.07,,94.68,94.66,,,Visualizer
moment,8.999,0.04,25.37,3.38,3.11,,94.61,94.68,,,Visualizer
moment,9.261,0.03,26.11,3.38,3.12,,94.5,94.67,,,Visualizer
moment,9.487,0.02,26.52,3.37,3.09,,94.4,94.62,,,Visualizer
moment,9.749,0.04,27.31,3.38,3.0,,94.3,94.62,,,Visualizer
moment,10.014,0.05,28.01,3.36,2.98,,94.4,94.58,,,Visualizer
moment,10.236,0.03,29.38,3.41,3.2,,94.37,94.51,,,Visualizer
moment,10.499,0.03,30.15,3.4,3.16,,94.37,94.5,,,Visualizer
moment,10.761,0.03,30.7,3.37,3.14,,94.2,94.46,,,Visualizer
moment,10.986,0.04,31.43,3.41,3.09,,94.27,94.49,,,Visualizer
moment,11.249,0.03,31.88,3.36,3.07,,94.2,94.42,,,Visualizer
moment,11.511,0.03,32.73,3.32,3.09,,94.23,94.45,,,Visualizer
moment,11.736,0.03,33.01,3.37,3.05,,94.2,94.45,,,Visualizer
moment,11.998,0.04,33.63,3.35,3.07,,94.13,94.42,,,Visualizer
moment,12.262,0.02,34.81,3.38,3.14,,94.16,94.39,,,Visualizer
moment,12.491,0.02,35.52,3.38,3.13,,93.96,94.42,,,Visualizer
moment,12.749,0.04,36.59,3.38,3.08,,94.0,94.41,,,Visualizer
moment,13.011,0.03,37.48,3.37,3.15,,93.82,94.3,,,Visualizer
moment,13.236,0.02,38.02,3.39,3.17,,93.76,94.26,,,Visualizer
moment,13.499,0.03,38.47,3.35,3.04,,93.76,94.36,,,Visualizer
moment,13.761,0.03,39.33,3.36,3.16,,93.76,94.21,,,Visualizer
moment,13.986,0.02,39.85,3.37,3.14,,93.72,94.23,,,Visualizer
moment,14.248,0.03,40.78,3.38,3.08,,93.72,94.16,,,Visualizer
moment,14.511,0.04,41.61,3.31,2.94,,93.69,94.2,,,Visualizer
moment,14.774,0.04,42.13,3.34,2.9,,93.59,94.2,,,Visualizer
moment,14.999,0.02,42.96,3.38,3.01,,93.42,94.16,,,Visualizer
moment,15.261,0.03,43.42,3.13,2.94,,93.42,94.13,,,Visualizer
moment,15.486,0.04,44.04,2.75,3.01,,93.35,94.11,,,Visualizer
moment,15.751,0.02,45.61,2.44,3.19,,93.42,94.09,,,Visualizer
moment,16.011,0.05,45.72,1.95,3.1,,93.62,94.14,,,Visualizer
moment,16.236,0.03,47.11,1.62,3.18,,93.86,94.06,,,Visualizer
moment,16.501,0.02,47.78,1.32,3.13,,94.4,93.98,,,Visualizer
moment,16.761,0.03,48.75,1.03,3.11,,95.15,93.96,,,Visualizer
moment,16.986,0.05,49.31,0.8,3.07,,95.87,93.96,,,Visualizer
moment,17.248,0.06,50.41,0.62,3.19,,96.29,93.91,,,Visualizer
moment,17.514,0.07,50.99,0.59,3.07,,96.91,94.05,,,Visualizer
moment,17.773,0.08,51.53,0.48,3.2,,97.25,94.13,,,Visualizer
moment,17.998,0.08,51.52,0.37,2.92,,97.54,94.19,,,Visualizer
moment,18.261,0.05,52.37,0.29,3.05,,97.88,94.41,,,Visualizer
moment,18.486,0.05,52.5,0.23,2.89,,97.99,94.57,,,Visualizer
moment,18.748,0.05,52.86,0.18,2.77,,98.16,94.64,,,Visualizer
moment,19.011,0.05,53.11,0.14,2.67,,98.44,94.8,,,Visualizer
moment,19.235,0.05,53.43,0.11,2.51,,98.44,94.97,,,Visualizer
moment,19.498,0.06,53.47,0.08,2.39,,98.58,95.1,,,Visualizer
moment,19.76,0.07,53.77,0.06,2.12,,98.73,95.25,,,Visualizer
moment,19.987,0.06,53.88,0.05,2.1,,98.8,95.38,,,Visualizer
moment,20.248,0.05,53.88,0.04,1.89,,98.97,95.48,,,Visualizer
moment,20.511,0.03,54.46,0.03,1.79,,98.9,95.65,,,Visualizer
moment,20.736,0.03,54.66,0.02,1.72,,98.97,95.81,,,Visualizer
moment,20.998,0.03,54.78,0.02,1.35,,98.97,95.89,,,Visualizer
moment,21.261,0.02,54.79,0.01,1.29,,99.04,96.0,,,Visualizer
moment,21.486,0.02,54.78,0.01,1.03,,98.97,96.1,,,Visualizer
moment,21.748,0.02,54.77,0.01,0.94,,98.97,96.06,,,Visualizer
moment,22.011,0.02,54.78,0.01,0.82,,98.73,96.06,,,Visualizer
moment,22.236,0.02,54.77,0.01,0.81,,98.34,96.16,,,Visualizer
moment,22.535,0.02,54.74,0.0,0.53,,97.88,96.22,,,Visualizer
moment,22.76,0.02,54.78,0.0,0.53,,97.54,96.15,,,Visualizer
moment,22.986,0.01,54.78,0.0,0.44,,97.36,96.19,,,Visualizer
moment,23.248,0.01,54.8,0.0,0.42,,97.05,96.24,,,Visualizer
moment,23.511,0.01,54.8,0.0,0.34,,96.73,96.13,,,Visualizer
moment,23.736,0.01,54.8,0.0,0.33,,96.49,96.05,,,Visualizer
moment,23.998,0.01,54.81,0.0,0.26,,96.46,96.04,,,Visualizer
moment,24.261,0.01,54.8,0.0,0.23,,96.18,95.98,,,Visualizer
moment,24.486,0.01,54.8,0.0,0.19,,96.01,96.03,,,Visualizer
moment,24.748,0.01,54.8,0.0,0.09,,95.94,95.91,,,Visualizer
moment,25.01,0.01,54.79,0.0,0.04,,95.63,95.85,,,Visualizer
moment,25.235,0.01,54.79,0.0,0.0,,95.63,95.83,,,Visualizer
moment,25.498,0.01,54.8,0.0,0.0,,95.63,95.91,,,Visualizer
moment,25.761,0.01,54.8,0.0,0.01,,95.36,95.97,,,Visualizer
moment,25.986,0.01,54.8,0.0,0.01,,95.56,95.93,,,Visualizer
moment,26.248,0.01,54.8,0.0,0.01,,95.39,95.92,,,Visualizer
moment,26.511,0.01,54.8,0.0,-0.01,,95.46,95.94,,,Visualizer
moment,26.735,0.01,54.79,0.0,0.01,,95.39,95.96,,,Visualizer
moment,26.998,0.01,54.79,0.0,0.0,,95.32,95.91,,,Visualizer
moment,27.26,0.01,54.78,0.0,-0.0,,95.29,95.87,,,Visualizer
moment,27.486,0.01,54.77,0.0,-0.01,,95.63,95.81,,,Visualizer
moment,27.748,0.01,54.76,0.0,-0.01,,96.32,95.79,,,Visualizer
moment,28.01,0.01,54.76,0.0,-0.01,,96.7,95.78,,,Visualizer
moment,28.235,0.01,54.75,0.0,-0.02,,97.25,95.73,,,Visualizer
moment,28.498,0.01,54.75,0.0,-0.01,,97.54,95.59,,,Visualizer
moment,28.76,0.01,54.74,0.0,-0.02,,97.85,95.52,,,Visualizer
moment,28.988,0.01,54.89,0.0,0.03,,97.92,95.44,,,Visualizer
moment,29.248,0.01,54.96,0.0,0.04,,98.23,95.41,,,Visualizer
moment,29.511,0.01,55.24,0.0,0.11,,98.41,95.24,,,Visualizer
moment,29.735,0.01,55.21,0.0,0.1,,98.41,95.21,,,Visualizer
moment,29.998,0.01,55.34,0.0,0.14,,98.55,95.13,,,Visualizer
moment,30.298,0.01,55.35,0.0,0.14,,98.8,95.01,,,Visualizer
moment,30.486,0.01,55.33,0.0,0.13,,98.65,94.99,,,Visualizer
moment,30.748,0.01,55.33,0.0,0.13,,98.9,94.97,,,Visualizer
moment,31.01,0.01,55.33,0.0,0.14,,98.97,94.94,,,Visualizer
moment,31.273,0.01,55.32,0.0,0.14,,98.94,94.85,,,Visualizer
moment,31.498,0.01,55.32,0.0,0.14,,98.73,94.61,,,Visualizer
moment,31.761,0.01,55.31,0.0,0.14,,98.41,94.45,,,Visualizer
moment,32.023,0.01,55.3,0.0,0.14,,98.09,94.39,,,Visualizer
moment,32.248,0.01,55.3,0.0,0.14,,97.92,94.18,,,Visualizer
moment,32.51,0.01,55.26,0.0,0.13,,97.71,94.09,,,Visualizer
moment,32.773,0.01,55.28,0.0,0.14,,97.43,94.08,,,Visualizer
moment,32.997,0.01,55.28,0.0,0.14,,97.15,93.97,,,Visualizer
moment,33.26,0.01,55.28,0.0,0.1,,96.94,93.95,,,Visualizer
moment,33.523,0.01,55.28,0.0,-0.03,,96.88,93.97,,,Visualizer
moment,33.748,0.01,55.28,0.0,0.01,,96.84,93.94,,,Visualizer
moment,34.01,0.01,55.28,0.0,0.02,,96.6,93.96,,,Visualizer
moment,34.273,0.01,55.29,0.0,-0.01,,96.42,93.95,,,Visualizer
moment,34.497,0.01,55.29,0.0,-0.02,,96.53,93.94,,,Visualizer
moment,34.76,0.01,55.28,0.0,-0.01,,96.29,93.98,,,Visualizer
moment,35.023,0.01,55.27,0.0,-0.02,,96.29,94.07,,,Visualizer
moment,35.247,0.01,55.26,0.0,-0.02,,96.15,94.04,,,Visualizer
moment,35.51,0.01,55.25,0.0,-0.02,,96.04,94.06,,,Visualizer
moment,35.772,0.01,55.25,0.0,-0.02,,96.01,94.1,,,Visualizer
moment,35.997,0.01,55.25,0.0,-0.02,,96.04,94.11,,,Visualizer
moment,36.26,0.01,55.24,0.0,-0.02,,96.01,94.12,,,Visualizer
moment,36.523,0.01,55.24,0.0,-0.0,,96.36,94.12,,,Visualizer
moment,36.748,0.01,55.24,0.0,-0.01,,96.91,94.16,,,Visualizer
moment,37.01,0.01,55.23,0.0,-0.01,,97.25,94.06,,,Visualizer
moment,37.272,0.01,55.22,0.0,-0.02,,97.57,94.06,,,Visualizer
moment,37.498,0.01,55.22,0.0,-0.02,,97.88,94.08,,,Visualizer
moment,37.76,0.01,55.22,0.0,-0.02,,98.13,94.12,,,Visualizer
moment,38.06,0.01,55.22,0.0,-0.02,,98.3,94.07,,,Visualizer
moment,38.248,0.01,55.21,0.0,-0.02,,98.44,94.01,,,Visualizer
moment,38.51,0.01,55.2,0.0,-0.02,,98.65,94.1,,,Visualizer
moment,38.773,0.01,55.2,0.0,-0.02,,98.76,94.05,,,Visualizer
moment,38.998,0.01,55.14,0.0,-0.04,,98.73,94.05,,,Visualizer
moment,39.261,0.01,55.18,0.0,-0.02,,98.9,93.99,,,Visualizer
moment,39.522,0.01,55.18,0.0,-0.02,,99.01,94.01,,,Visualizer
moment,39.747,0.01,55.19,0.0,-0.02,,99.04,93.99,,,Visualizer
moment,40.01,0.01,55.19,0.0,-0.02,,99.11,94.02,,,Visualizer
moment,40.272,0.01,55.19,0.0,-0.01,,99.01,94.06,,,Visualizer
moment,40.497,0.01,55.19,0.0,-0.01,,99.01,94.08,,,Visualizer
moment,40.76,0.01,55.19,0.0,-0.01,,99.01,94.03,,,Visualizer
moment,41.022,0.01,55.19,0.0,-0.01,,98.94,94.05,,,Visualizer
moment,41.247,0.01,55.18,0.0,-0.01,,98.65,94.08,,,Visualizer
moment,41.51,0.01,55.18,0.0,-0.01,,98.58,94.02,,,Visualizer
moment,41.772,0.01,55.17,0.0,-0.01,,98.44,94.05,,,Visualizer
moment,41.997,0.01,55.17,0.0,-0.01,,98.09,94.02,,,Visualizer
moment,42.26,0.01,55.16,0.0,-0.01,,98.06,94.04,,,Visualizer
moment,42.522,0.01,55.16,0.0,-0.01,,97.78,94.08,,,Visualizer
moment,42.747,0.01,55.16,0.0,-0.01,,97.71,94.08,,,Visualizer
moment,43.009,0.01,55.16,0.0,0.01,,97.6,94.07,,,Visualizer
moment,43.272,0.01,55.16,0.0,0.0,,97.39,94.05,,,Visualizer
moment,43.497,0.01,55.15,0.0,-0.01,,97.32,94.07,,,Visualizer
moment,43.76,0.01,55.15,0.0,-0.01,,97.64,94.08,,,Visualizer
moment,44.022,0.01,55.29,0.0,0.03,,98.09,93.84,,,Visualizer
moment,44.247,0.01,55.3,0.0,0.03,,98.34,93.52,,,Visualizer
moment,44.51,0.01,55.52,0.0,0.08,,98.41,93.43,,,Visualizer
moment,44.772,0.01,55.58,0.0,0.1,,98.65,93.43,,,Visualizer
moment,45.036,0.01,55.8,0.0,0.15,,98.73,93.41,,,Visualizer
moment,45.26,0.01,55.84,0.0,0.16,,98.94,93.49,,,Visualizer
moment,45.522,0.01,55.86,0.14,0.17,,98.8,93.66,,,Visualizer
moment,45.822,0.01,56.0,0.3,0.21,,98.83,93.81,,,Visualizer
moment,46.01,0.01,55.97,0.51,0.2,,98.65,94.0,,,Visualizer
moment,46.272,0.01,55.98,0.53,0.2,,98.62,94.09,,,Visualizer
moment,46.534,0.01,55.98,0.67,0.21,,98.38,94.1,,,Visualizer
moment,46.76,0.01,55.98,0.69,0.21,,98.38,94.05,,,Visualizer
moment,47.022,0.01,55.98,0.81,0.21,,98.23,93.81,,,Visualizer
moment,47.285,0.01,55.99,0.87,0.21,,98.16,93.56,,,Visualizer
moment,47.51,0.01,55.98,0.9,0.21,,97.92,93.39,,,Visualizer
moment,47.772,0.01,55.98,0.87,0.21,,97.74,93.27,,,Visualizer
moment,48.035,0.01,55.97,0.97,0.17,,97.39,93.13,,,Visualizer
moment,48.26,0.01,55.96,0.91,0.17,,97.05,93.11,,,Visualizer
moment,48.522,0.01,55.96,0.91,0.14,,96.98,93.25,,,Visualizer
moment,48.785,0.01,55.97,0.97,0.13,,96.91,93.45,,,Visualizer
moment,49.009,0.01,56.1,0.98,0.06,,96.66,93.62,,,Visualizer
moment,49.272,0.02,56.14,1.02,0.09,,96.6,93.75,,,Visualizer
moment,49.534,0.01,56.32,0.96,0.12,,96.21,93.98,,,Visualizer
moment,49.759,0.01,56.64,0.99,0.19,,95.87,94.22,,,Visualizer
moment,50.022,0.01,56.54,0.98,0.14,,95.63,94.38,,,Visualizer
moment,50.284,0.02,57.0,1.02,0.26,,95.29,94.59,,,Visualizer
moment,50.509,0.02,57.03,1.04,0.26,,95.39,94.74,,,Visualizer
moment,50.772,0.01,57.85,1.03,0.47,,95.63,94.84,,,Visualizer
moment,51.034,0.01,58.12,0.96,0.54,,95.98,94.95,,,Visualizer
moment,51.259,0.02,58.61,1.0,0.66,,96.18,95.06,,,Visualizer
moment,51.528,0.01,58.86,0.98,0.72,,96.42,95.15,,,Visualizer
moment,51.785,0.02,59.06,0.96,0.77,,96.63,95.14,,,Visualizer
moment,52.01,0.01,59.03,1.0,0.76,,96.77,95.13,,,Visualizer
moment,52.272,0.01,58.91,0.93,0.74,,96.88,95.17,,,Visualizer
moment,52.534,0.02,58.93,0.95,0.74,,97.05,95.21,,,Visualizer
moment,52.759,0.02,59.32,0.98,0.84,,97.05,95.26,,,Visualizer
moment,53.022,0.03,60.27,0.95,1.08,,96.8,95.32,,,Visualizer
moment,53.286,0.02,60.93,1.01,1.2,,96.46,95.31,,,Visualizer
moment,53.586,0.01,61.54,0.95,1.36,,96.18,95.42,,,Visualizer
moment,53.772,0.01,61.61,1.03,1.3,,95.98,95.53,,,Visualizer
moment,54.034,0.01,62.05,1.0,1.38,,95.91,95.58,,,Visualizer
moment,54.259,0.01,62.06,1.01,1.27,,95.87,95.57,,,Visualizer
moment,54.524,0.02,62.49,1.03,1.36,,95.84,95.67,,,Visualizer
moment,54.784,0.02,63.2,1.0,1.38,,95.6,95.78,,,Visualizer
moment,55.01,0.02,63.61,1.03,1.38,,95.36,95.74,,,Visualizer
moment,55.272,0.02,64.45,0.97,1.46,,95.05,95.74,,,Visualizer
moment,55.534,0.01,64.7,1.02,1.54,,94.84,95.76,,,Visualizer
moment,55.76,0.01,64.94,0.96,1.52,,94.74,95.79,,,Visualizer
moment,56.022,0.02,65.87,1.06,1.71,,94.71,95.81,,,Visualizer
moment,56.284,0.02,66.19,0.98,1.82,,94.71,95.82,,,Visualizer
moment,56.509,0.02,66.27,1.02,1.83,,94.84,95.81,,,Visualizer
moment,56.772,0.01,67.34,1.0,2.0,,95.02,95.72,,,Visualizer
moment,57.034,0.02,67.5,0.93,1.88,,95.19,95.75,,,Visualizer
moment,57.262,0.02,67.84,1.06,1.86,,95.22,95.74,,,Visualizer
moment,57.522,0.02,67.98,0.97,1.76,,95.36,95.77,,,Visualizer
moment,57.788,0.02,68.33,1.01,1.73,,95.39,95.73,,,Visualizer
moment,58.009,0.02,68.76,1.01,1.76,,95.53,95.65,,,Visualizer
moment,58.272,0.02,68.73,0.97,1.67,,95.5,95.69,,,Visualizer
moment,58.534,0.02,69.8,1.02,1.9,,95.53,95.73,,,Visualizer
moment,58.759,0.04,69.67,1.02,1.73,,95.6,95.61,,,Visualizer
moment,59.026,0.02,70.46,0.96,1.74,,95.5,95.63,,,Visualizer
moment,59.284,0.01,70.52,0.96,1.62,,95.5,95.61,,,Visualizer
moment,59.509,0.03,70.75,1.06,1.57,,95.53,95.61,,,Visualizer
moment,59.772,0.04,70.96,0.97,1.56,,95.39,95.62,,,Visualizer
moment,60.034,0.01,72.49,0.97,1.71,,95.5,95.64,,,Visualizer
moment,60.261,0.01,72.24,0.94,1.59,,95.39,95.69,,,Visualizer
moment,60.521,0.03,72.26,1.08,1.52,,95.46,95.66,,,Visualizer
moment,60.788,0.04,72.35,1.0,1.32,,95.25,95.64,,,Visualizer
moment,61.009,0.02,73.0,0.97,1.41,,95.25,95.56,,,Visualizer
moment,61.346,0.02,73.78,0.95,1.58,,94.91,95.59,,,Visualizer
moment,61.535,0.01,74.7,1.07,1.64,,94.71,95.57,,,Visualizer
moment,61.759,0.01,74.62,1.03,1.66,,94.64,95.61,,,Visualizer
moment,62.021,0.01,75.33,1.0,1.62,,94.4,95.61,,,Visualizer
moment,62.284,0.01,75.47,0.96,1.67,,94.37,95.55,,,Visualizer
moment,62.509,0.02,75.99,0.97,1.64,,94.37,95.54,,,Visualizer
moment,62.772,0.02,76.1,1.05,1.6,,94.27,95.51,,,Visualizer
moment,63.034,0.02,76.36,1.03,1.55,,94.2,95.64,,,Visualizer
moment,63.259,0.02,76.58,0.98,1.51,,94.06,95.64,,,Visualizer
moment,63.521,0.01,76.89,0.98,1.57,,94.03,95.49,,,Visualizer
moment,63.784,0.01,76.94,0.94,1.47,,94.06,95.49,,,Visualizer
moment,64.009,0.01,77.34,1.04,1.37,,93.96,95.47,,,Visualizer
moment,64.271,0.01,77.7,0.98,1.32,,93.66,95.45,,,Visualizer
moment,64.546,0.01,77.97,0.96,1.43,,93.49,95.43,,,Visualizer
moment,64.759,0.01,78.01,1.03,1.44,,93.39,95.37,,,Visualizer
moment,65.021,0.01,78.49,1.01,1.44,,93.15,95.39,,,Visualizer
moment,65.284,0.01,78.77,0.97,1.32,,92.85,95.29,,,Visualizer
moment,65.509,0.01,78.94,1.04,1.29,,92.41,95.39,,,Visualizer
moment,65.783,0.01,79.6,1.0,1.25,,92.01,95.37,,,Visualizer
moment,66.034,0.01,79.91,0.97,1.32,,91.71,95.34,,,Visualizer
moment,66.259,0.01,80.39,1.04,1.24,,91.48,95.25,,,Visualizer
moment,66.521,0.01,80.42,0.99,1.24,,91.01,95.23,,,Visualizer
moment,66.784,0.01,80.85,0.98,1.21,,90.64,95.26,,,Visualizer
moment,67.009,0.01,81.53,1.05,1.36,,90.45,95.21,,,Visualizer
moment,67.271,0.01,81.7,0.99,1.33,,90.51,95.08,,,Visualizer
moment,67.496,0.01,81.83,0.96,1.31,,90.61,95.02,,,Visualizer
moment,67.759,0.01,82.26,1.05,1.37,,90.58,94.94,,,Visualizer
moment,68.021,0.01,82.45,0.97,1.33,,90.38,94.88,,,Visualizer
moment,68.246,0.01,82.49,1.03,1.21,,90.61,94.84,,,Visualizer
moment,68.546,0.01,82.48,1.03,1.19,,90.51,94.79,,,Visualizer
moment,68.771,0.01,82.79,0.96,1.2,,90.58,94.67,,,Visualizer
moment,69.108,0.01,83.0,1.02,1.18,,90.41,94.67,,,Visualizer
moment,69.259,0.01,83.31,0.98,1.2,,90.45,94.57,,,Visualizer
moment,69.527,0.01,83.79,1.04,1.24,,90.41,94.55,,,Visualizer
moment,69.746,0.01,83.69,1.0,1.16,,90.25,94.5,,,Visualizer
moment,70.009,0.01,84.0,1.05,1.1,,90.18,94.46,,,Visualizer
moment,70.271,0.01,84.34,0.98,1.11,,90.15,94.36,,,Visualizer
moment,70.496,0.01,84.38,1.0,1.0,,89.85,94.36,,,Visualizer
moment,70.764,0.01,84.84,0.97,1.04,,89.55,94.35,,,Visualizer
moment,71.021,0.01,85.09,0.99,1.0,,89.06,94.26,,,Visualizer
moment,71.246,0.01,85.57,1.01,1.02,,88.67,94.26,,,Visualizer
moment,71.509,0.01,85.91,0.96,0.97,,88.37,94.22,,,Visualizer
moment,71.771,0.01,86.19,1.07,1.02,,88.04,94.11,,,Visualizer
moment,71.996,0.01,86.63,0.97,1.13,,88.18,93.96,,,Visualizer
moment,72.259,0.01,86.67,1.06,1.05,,88.08,93.97,,,Visualizer
moment,72.521,0.01,87.43,0.97,1.23,,88.11,93.81,,,Visualizer
moment,72.746,0.01,87.29,1.01,1.16,,88.21,93.71,,,Visualizer
moment,73.008,0.01,87.66,0.93,1.17,,88.24,93.63,,,Visualizer
moment,73.278,0.01,88.01,1.03,1.2,,88.47,93.49,,,Visualizer
moment,73.496,0.02,88.26,0.97,1.27,,88.7,93.38,,,Visualizer
moment,73.758,0.01,88.67,1.05,1.21,,88.8,93.36,,,Visualizer
moment,74.021,0.02,89.2,0.97,1.37,,89.03,93.31,,,Visualizer
moment,74.283,0.01,89.45,1.03,1.31,,89.23,93.22,,,Visualizer
moment,74.508,0.01,89.84,0.95,1.34,,89.32,93.1,,,Visualizer
moment,74.772,0.01,90.27,1.08,1.33,,89.55,93.03,,,Visualizer
moment,74.996,0.01,90.27,1.0,1.36,,89.72,93.06,,,Visualizer
moment,75.259,0.01,90.37,1.05,1.17,,89.82,93.03,,,Visualizer
moment,75.521,0.01,90.75,0.99,1.3,,89.98,92.93,,,Visualizer
moment,75.746,0.01,91.04,1.05,1.14,,90.08,92.92,,,Visualizer
moment,76.008,0.01,91.48,1.02,1.32,,90.35,92.88,,,Visualizer
moment,76.271,0.01,91.66,1.05,1.21,,90.25,92.89,,,Visualizer
moment,76.496,0.01,92.2,1.03,1.35,,90.45,92.84,,,Visualizer
moment,76.758,0.01,92.6,1.02,1.32,,90.38,92.84,,,Visualizer
moment,77.031,0.01,93.16,0.99,1.37,,90.41,92.77,,,Visualizer
moment,77.249,0.01,93.16,1.03,1.36,,90.38,92.77,,,Visualizer
moment,77.508,0.01,93.59,1.01,1.32,,90.31,92.77,,,Visualizer
moment,77.771,0.01,93.77,1.0,1.25,,90.31,92.68,,,Visualizer
moment,77.995,0.01,94.14,1.02,1.33,,90.31,92.71,,,Visualizer
moment,78.258,0.01,94.11,0.99,1.22,,90.38,92.72,,,Visualizer
moment,78.521,0.01,94.61,1.0,1.23,,90.31,92.71,,,Visualizer
moment,78.746,0.01,94.6,1.0,1.2,,90.35,92.67,,,Visualizer
moment,79.008,0.01,95.0,1.0,1.18,,90.38,92.67,,,Visualizer
moment,79.271,0.01,95.3,1.02,1.22,,90.35,92.59,,,Visualizer
moment,79.496,0.01,95.79,1.02,1.26,,90.41,92.6,,,Visualizer
moment,79.758,0.01,95.82,1.01,1.26,,90.38,92.62,,,Visualizer
moment,80.03,0.01,96.31,1.01,1.27,,90.48,92.6,,,Visualizer
moment,80.246,0.01,96.55,0.99,1.22,,90.45,92.63,,,Visualizer
moment,80.508,0.01,96.79,0.99,1.18,,90.48,92.65,,,Visualizer
moment,80.771,0.01,97.19,1.02,1.22,,90.51,92.59,,,Visualizer
moment,80.996,0.01,97.79,0.96,1.3,,90.48,92.51,,,Visualizer
moment,81.258,0.01,97.73,1.03,1.14,,90.41,92.53,,,Visualizer
moment,81.52,0.01,98.21,0.99,1.24,,90.28,92.55,,,Visualizer
moment,81.746,0.01,98.16,1.04,1.14,,90.25,92.6,,,Visualizer
moment,82.046,0.01,98.63,0.97,1.21,,90.28,92.52,,,Visualizer
moment,82.27,0.01,98.68,1.04,1.14,,90.35,92.46,,,Visualizer
moment,82.496,0.01,98.93,1.0,1.2,,90.18,92.52,,,Visualizer
moment,82.758,0.01,99.39,1.01,1.19,,90.15,92.51,,,Visualizer
moment,83.021,0.01,99.5,1.03,1.19,,90.21,92.47,,,Visualizer
moment,83.246,0.01,99.93,0.98,1.23,,90.15,92.42,,,Visualizer
moment,83.508,0.01,100.2,1.02,1.23,,90.21,92.42,,,Visualizer
