information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.287,3.09,0.0,1.1,0.0,,87.88,89.14,,,Visualizer
moment,7.51,3.07,0.0,0.99,0.0,,87.75,89.14,,,Visualizer
moment,7.69,3.06,0.0,0.92,0.0,,87.68,89.15,,,Visualizer
moment,8.007,3.05,0.0,0.87,0.0,,87.59,89.13,,,Visualizer
moment,8.139,3.04,0.0,0.83,0.0,,87.49,89.03,,,Visualizer
moment,8.321,3.06,0.0,0.78,0.0,,87.42,89.08,,,Visualizer
moment,8.546,3.06,0.0,0.73,0.0,,87.39,89.07,,,Visualizer
moment,8.773,2.99,0.0,0.75,0.0,,87.26,89.09,,,Visualizer
moment,8.955,3.02,0.0,0.74,0.0,,87.06,89.04,,,Visualizer
moment,9.266,3.04,0.0,0.72,0.0,,87.0,88.96,,,Visualizer
moment,9.364,3.01,0.0,0.71,0.0,,86.9,89.02,,,Visualizer
moment,9.578,2.98,0.0,0.72,0.0,,86.74,89.02,,,Visualizer
moment,9.803,2.99,0.0,0.73,0.0,,86.54,88.9,,,Visualizer
moment,9.984,3.0,0.0,0.76,0.0,,86.41,88.88,,,Visualizer
moment,10.208,2.99,0.0,0.79,0.0,,86.41,88.96,,,Visualizer
moment,10.433,3.02,0.0,0.77,0.0,,86.15,88.9,,,Visualizer
moment,10.613,2.97,0.0,0.79,0.0,,86.02,88.84,,,Visualizer
moment,10.837,2.99,0.0,0.84,0.0,,85.89,88.82,,,Visualizer
moment,11.017,3.0,0.0,0.85,0.0,,85.73,88.86,,,Visualizer
moment,11.243,3.0,0.0,0.86,0.0,,85.6,88.92,,,Visualizer
moment,11.471,3.0,0.0,0.89,0.0,,85.5,88.9,,,Visualizer
moment,11.65,3.0,0.0,0.88,0.0,,85.31,88.82,,,Visualizer
moment,11.874,2.99,0.0,0.94,0.0,,85.28,88.87,,,Visualizer
moment,12.099,3.01,0.0,0.92,0.0,,85.11,88.83,,,Visualizer
moment,12.283,3.01,0.0,0.92,0.0,,84.98,88.77,,,Visualizer
moment,12.509,2.96,0.0,0.94,0.0,,84.82,88.88,,,Visualizer
moment,12.683,2.99,0.0,1.0,0.0,,84.82,88.84,,,Visualizer
moment,12.91,2.97,0.0,1.05,0.0,,84.66,88.83,,,Visualizer
moment,13.135,2.99,0.0,1.07,0.0,,84.6,88.81,,,Visualizer
moment,13.315,3.02,0.0,1.07,0.0,,84.54,88.82,,,Visualizer
moment,13.54,3.07,0.0,1.19,0.0,,84.6,88.82,,,Visualizer
moment,13.767,3.24,0.0,1.53,0.0,,84.5,88.87,,,Visualizer
moment,13.944,3.82,0.0,1.93,0.0,,84.47,88.87,,,Visualizer
moment,14.169,4.5,0.0,2.29,0.0,,84.6,88.83,,,Visualizer
moment,14.395,5.18,0.0,2.57,0.0,,84.86,88.89,,,Visualizer
moment,14.573,5.76,0.0,2.79,0.0,,85.28,88.85,,,Visualizer
moment,14.801,6.38,0.0,2.87,0.0,,85.83,88.87,,,Visualizer
moment,14.981,6.93,0.0,2.87,0.0,,86.67,88.85,,,Visualizer
moment,15.207,7.27,0.0,2.8,0.0,,87.59,88.86,,,Visualizer
moment,15.433,7.58,0.0,2.76,0.0,,88.5,88.78,,,Visualizer
moment,15.655,7.86,0.0,2.71,0.0,,89.55,88.7,,,Visualizer
moment,15.832,8.1,0.0,2.66,0.0,,90.61,88.64,,,Visualizer
moment,16.057,8.24,0.0,2.66,0.0,,91.52,88.57,,,Visualizer
moment,16.237,8.41,0.0,2.6,0.0,,92.22,88.68,,,Visualizer
moment,16.462,8.49,0.0,2.59,0.0,,92.69,88.61,,,Visualizer
moment,16.688,8.58,0.0,2.59,0.0,,93.06,88.56,,,Visualizer
moment,16.957,8.68,0.0,2.58,0.0,,93.2,88.65,,,Visualizer
moment,17.092,8.77,0.0,2.51,0.0,,93.26,88.49,,,Visualizer
moment,17.272,8.77,0.0,2.5,0.0,,93.26,88.51,,,Visualizer
moment,17.497,8.85,0.0,2.52,0.0,,93.36,88.59,,,Visualizer
moment,17.723,8.88,0.0,2.5,0.0,,93.23,88.67,,,Visualizer
moment,17.903,8.83,0.0,2.47,0.0,,93.12,88.73,,,Visualizer
moment,18.22,8.9,0.0,2.46,0.0,,93.16,88.68,,,Visualizer
moment,18.307,8.85,0.0,2.45,0.0,,93.26,88.75,,,Visualizer
moment,18.578,8.84,0.0,2.45,0.0,,93.02,88.85,,,Visualizer
moment,18.759,8.8,0.0,2.44,0.0,,93.16,88.91,,,Visualizer
moment,18.938,8.79,0.0,2.45,0.0,,93.12,88.87,,,Visualizer
moment,19.164,8.84,0.0,2.46,0.0,,93.12,88.97,,,Visualizer
moment,19.391,8.82,0.0,2.44,0.0,,93.09,88.99,,,Visualizer
moment,19.568,8.76,0.0,2.4,0.0,,93.06,88.99,,,Visualizer
moment,19.792,8.73,0.0,2.41,0.0,,92.99,89.03,,,Visualizer
moment,19.972,8.72,0.0,2.39,0.0,,92.99,89.12,,,Visualizer
moment,20.198,8.76,0.0,2.38,0.0,,92.82,89.08,,,Visualizer
moment,20.422,8.7,0.0,2.38,0.0,,92.79,89.15,,,Visualizer
moment,20.605,8.67,0.0,2.36,0.0,,92.65,89.23,,,Visualizer
moment,20.827,8.66,0.0,2.37,0.0,,92.59,89.18,,,Visualizer
moment,21.052,8.64,0.0,2.37,0.0,,92.55,89.19,,,Visualizer
moment,21.235,8.63,0.0,2.36,0.0,,92.32,89.21,,,Visualizer
moment,21.458,8.58,0.0,2.39,0.0,,92.08,89.16,,,Visualizer
moment,21.637,8.63,0.0,2.4,0.0,,92.05,89.27,,,Visualizer
moment,21.863,8.56,0.0,2.4,0.0,,91.88,89.35,,,Visualizer
moment,22.087,8.55,0.0,2.39,0.0,,91.68,89.33,,,Visualizer
moment,22.27,8.52,0.0,2.39,0.0,,91.65,89.25,,,Visualizer
moment,22.493,8.51,0.0,2.4,0.0,,91.61,89.32,,,Visualizer
moment,22.717,8.47,0.0,2.42,0.0,,91.28,89.36,,,Visualizer
moment,22.897,8.51,0.0,2.43,0.0,,91.31,89.39,,,Visualizer
moment,23.123,8.46,0.0,2.42,0.0,,91.11,89.38,,,Visualizer
moment,23.347,8.42,0.0,2.43,0.0,,91.08,89.39,,,Visualizer
moment,23.528,8.4,0.0,2.42,0.0,,90.91,89.45,,,Visualizer
moment,23.753,8.39,0.0,2.43,0.0,,90.78,89.38,,,Visualizer
moment,23.932,8.37,0.0,2.44,0.0,,90.65,89.39,,,Visualizer
moment,24.157,8.31,0.0,2.49,0.0,,90.48,89.43,,,Visualizer
moment,24.383,8.27,0.0,2.52,0.0,,90.48,89.4,,,Visualizer
moment,24.608,8.28,0.0,2.54,0.0,,90.38,89.37,,,Visualizer
moment,24.787,8.26,0.0,2.53,0.0,,90.25,89.41,,,Visualizer
