information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.315,5.96,3.3,0.69,0.74,,84.95,87.88,,,Visualizer
moment,13.539,5.96,3.5,0.68,0.74,,85.05,87.81,,,Visualizer
moment,13.764,5.97,3.6,0.72,0.71,,84.98,87.78,,,Visualizer
moment,13.988,6.08,3.8,0.74,0.71,,84.92,87.82,,,Visualizer
moment,14.167,6.19,4.1,0.66,0.74,,84.92,87.72,,,Visualizer
moment,14.393,5.98,4.2,0.64,0.74,,84.79,87.73,,,Visualizer
moment,14.572,5.95,4.3,0.68,0.71,,84.76,87.74,,,Visualizer
moment,14.801,6.04,4.5,0.67,0.71,,84.86,87.72,,,Visualizer
moment,14.977,5.99,4.7,0.69,0.71,,84.6,87.72,,,Visualizer
moment,15.207,5.94,4.8,0.72,0.71,,84.66,87.65,,,Visualizer
moment,15.428,6.01,4.9,0.73,0.74,,84.63,87.66,,,Visualizer
moment,15.653,5.99,5.1,0.76,0.71,,84.6,87.64,,,Visualizer
moment,15.834,6.06,5.2,0.74,0.69,,84.47,87.62,,,Visualizer
moment,16.061,5.98,5.4,0.77,0.71,,84.47,87.61,,,Visualizer
moment,16.239,6.0,5.6,0.77,0.74,,84.41,87.64,,,Visualizer
moment,16.465,6.02,5.8,0.78,0.79,,84.44,87.59,,,Visualizer
moment,16.692,5.99,6.0,0.8,0.74,,84.34,87.59,,,Visualizer
moment,16.867,6.01,6.2,0.8,0.76,,84.44,87.53,,,Visualizer
moment,17.095,6.0,6.3,0.8,0.79,,84.21,87.56,,,Visualizer
moment,17.318,6.01,6.6,0.82,0.84,,84.31,87.55,,,Visualizer
moment,17.5,5.99,6.7,0.84,0.79,,84.28,87.46,,,Visualizer
moment,17.724,6.02,6.9,0.83,0.81,,84.28,87.48,,,Visualizer
moment,17.904,5.97,7.1,0.87,0.84,,84.37,87.47,,,Visualizer
moment,18.127,6.0,7.3,0.85,0.81,,84.28,87.47,,,Visualizer
moment,18.354,6.02,7.5,0.87,0.84,,84.24,87.41,,,Visualizer
moment,18.532,6.02,7.7,0.87,0.86,,84.34,87.32,,,Visualizer
moment,18.759,5.98,7.9,0.88,0.86,,84.47,87.33,,,Visualizer
moment,18.985,5.98,8.0,0.97,0.84,,84.54,87.36,,,Visualizer
moment,19.164,6.14,8.3,0.91,0.89,,84.6,87.27,,,Visualizer
moment,19.433,6.07,8.5,0.85,0.91,,84.57,87.31,,,Visualizer
moment,19.567,5.91,8.8,0.89,0.91,,84.73,87.33,,,Visualizer
moment,19.794,5.95,8.9,0.92,0.94,,84.73,87.27,,,Visualizer
moment,20.018,6.05,9.1,0.95,0.94,,84.95,87.22,,,Visualizer
moment,20.209,6.13,9.3,0.87,0.94,,85.11,87.19,,,Visualizer
moment,20.427,5.91,9.7,0.89,0.96,,85.18,87.16,,,Visualizer
moment,20.694,5.98,9.8,0.95,0.96,,85.38,87.13,,,Visualizer
moment,20.828,6.1,10.1,0.89,0.99,,85.6,87.08,,,Visualizer
moment,21.052,5.92,10.2,0.96,0.99,,85.66,87.08,,,Visualizer
moment,21.235,6.01,10.5,0.93,0.99,,85.89,87.05,,,Visualizer
moment,21.459,5.97,10.6,0.98,0.99,,86.15,87.01,,,Visualizer
moment,21.685,6.05,11.0,0.95,1.04,,86.18,87.0,,,Visualizer
moment,21.862,6.02,11.2,0.96,1.04,,86.44,86.94,,,Visualizer
moment,22.088,6.01,11.4,0.95,1.04,,86.73,86.92,,,Visualizer
moment,22.313,6.01,11.6,0.98,1.04,,86.87,86.98,,,Visualizer
moment,22.492,5.99,11.9,0.95,1.07,,87.09,86.9,,,Visualizer
moment,22.717,5.97,12.2,1.01,1.09,,87.39,86.82,,,Visualizer
moment,22.899,6.0,12.4,1.01,1.12,,87.52,86.85,,,Visualizer
moment,23.126,6.02,12.7,1.0,1.12,,87.75,86.84,,,Visualizer
moment,23.348,6.01,12.9,1.04,1.12,,87.88,86.83,,,Visualizer
moment,23.528,6.01,13.1,1.01,1.12,,88.3,86.8,,,Visualizer
moment,23.754,5.96,13.4,1.03,1.14,,88.33,86.76,,,Visualizer
moment,23.978,5.96,13.6,1.1,1.14,,88.7,86.78,,,Visualizer
moment,24.159,6.0,14.0,1.12,1.14,,88.82,86.77,,,Visualizer
moment,24.393,6.05,14.2,1.05,1.17,,89.05,86.78,,,Visualizer
moment,24.564,6.02,14.6,1.08,1.22,,89.25,86.78,,,Visualizer
moment,24.791,5.99,14.7,1.07,1.19,,89.42,86.79,,,Visualizer
moment,25.012,5.99,15.1,1.03,1.22,,89.58,86.77,,,Visualizer
moment,25.199,5.96,15.3,1.06,1.22,,89.75,86.75,,,Visualizer
moment,25.417,5.94,15.6,1.1,1.24,,89.91,86.8,,,Visualizer
moment,25.644,5.95,15.9,1.1,1.24,,90.11,86.82,,,Visualizer
moment,25.823,5.97,16.1,1.05,1.24,,90.24,86.81,,,Visualizer
moment,26.048,5.92,16.4,1.08,1.27,,90.38,86.78,,,Visualizer
moment,26.275,5.9,16.7,1.12,1.29,,90.51,86.88,,,Visualizer
moment,26.454,5.88,17.0,1.16,1.29,,90.67,86.94,,,Visualizer
moment,26.678,5.88,17.2,1.17,1.27,,90.94,86.93,,,Visualizer
moment,26.857,5.87,17.5,1.18,1.29,,91.0,86.89,,,Visualizer
moment,27.084,5.91,17.8,1.15,1.29,,91.2,86.95,,,Visualizer
moment,27.309,5.86,18.1,1.15,1.32,,91.3,87.0,,,Visualizer
moment,27.488,5.82,18.3,1.16,1.32,,91.27,87.02,,,Visualizer
moment,27.728,5.87,18.7,1.15,1.35,,91.5,87.04,,,Visualizer
moment,27.892,5.82,19.0,1.15,1.32,,91.57,87.07,,,Visualizer
moment,28.172,5.78,19.2,1.17,1.35,,91.67,87.12,,,Visualizer
moment,28.397,5.79,19.6,1.2,1.35,,91.6,87.1,,,Visualizer
moment,28.522,5.8,19.9,1.19,1.35,,91.8,87.13,,,Visualizer
moment,28.749,5.79,20.0,1.2,1.35,,91.87,87.15,,,Visualizer
moment,28.973,5.76,20.5,1.2,1.37,,91.9,87.17,,,Visualizer
moment,29.152,5.72,20.8,1.19,1.4,,91.97,87.17,,,Visualizer
moment,29.38,5.72,21.1,1.21,1.4,,91.97,87.28,,,Visualizer
moment,29.558,5.72,21.3,1.18,1.37,,92.07,87.32,,,Visualizer
moment,29.787,5.7,21.5,1.2,1.4,,92.17,87.4,,,Visualizer
moment,30.008,5.66,21.9,1.24,1.4,,92.17,87.35,,,Visualizer
moment,30.187,5.69,22.1,1.22,1.37,,92.24,87.36,,,Visualizer
moment,30.413,5.67,22.6,1.25,1.42,,92.24,87.45,,,Visualizer
moment,30.638,5.65,22.8,1.22,1.42,,92.17,87.44,,,Visualizer
moment,30.817,5.61,23.1,1.26,1.42,,92.17,87.4,,,Visualizer
moment,31.042,5.65,23.4,1.27,1.42,,92.11,87.5,,,Visualizer
moment,31.267,5.57,23.7,1.26,1.42,,92.17,87.57,,,Visualizer
moment,31.447,5.59,24.0,1.28,1.45,,92.11,87.56,,,Visualizer
moment,31.677,5.58,24.3,1.27,1.42,,92.04,87.56,,,Visualizer
moment,31.852,5.56,24.7,1.29,1.45,,92.07,87.59,,,Visualizer
moment,32.078,5.57,24.9,1.29,1.45,,92.07,87.64,,,Visualizer
moment,32.304,5.5,25.3,1.27,1.47,,92.07,87.69,,,Visualizer
moment,32.495,5.51,25.7,1.29,1.47,,91.8,87.7,,,Visualizer
moment,32.712,5.52,26.0,1.32,1.47,,91.87,87.73,,,Visualizer
moment,32.887,5.51,26.3,1.31,1.47,,91.74,87.76,,,Visualizer
moment,33.113,5.5,26.5,1.3,1.5,,91.7,87.85,,,Visualizer
moment,33.337,5.44,26.9,1.31,1.47,,91.57,87.79,,,Visualizer
moment,33.566,5.47,27.3,1.28,1.52,,91.67,87.74,,,Visualizer
moment,33.743,5.42,27.6,1.34,1.52,,91.47,87.82,,,Visualizer
moment,33.969,5.45,27.9,1.36,1.52,,91.5,87.88,,,Visualizer
moment,34.148,5.44,28.2,1.28,1.55,,91.34,87.85,,,Visualizer
moment,34.373,5.37,28.5,1.34,1.5,,91.17,87.88,,,Visualizer
moment,34.598,5.41,28.8,1.34,1.52,,91.2,87.95,,,Visualizer
moment,34.832,5.35,29.1,1.3,1.52,,91.11,87.95,,,Visualizer
moment,35.003,5.35,29.6,1.32,1.52,,91.11,87.91,,,Visualizer
moment,35.193,5.37,29.8,1.35,1.55,,90.91,87.94,,,Visualizer
moment,35.413,5.32,30.1,1.32,1.55,,90.97,87.95,,,Visualizer
moment,35.639,5.31,30.4,1.33,1.55,,90.71,87.94,,,Visualizer
moment,35.812,5.33,30.9,1.32,1.57,,90.74,87.88,,,Visualizer
moment,36.038,5.28,31.0,1.32,1.55,,90.64,87.9,,,Visualizer
moment,36.262,5.29,31.4,1.31,1.55,,90.64,87.91,,,Visualizer
moment,36.454,5.28,31.8,1.32,1.55,,90.54,87.97,,,Visualizer
moment,36.668,5.25,32.1,1.36,1.55,,90.41,87.9,,,Visualizer
moment,36.847,5.22,32.4,1.35,1.55,,90.34,87.93,,,Visualizer
moment,37.073,5.23,32.8,1.37,1.55,,90.27,88.0,,,Visualizer
moment,37.355,5.21,33.2,1.4,1.6,,90.27,87.93,,,Visualizer
moment,37.481,5.2,33.6,1.37,1.57,,90.04,87.94,,,Visualizer
moment,37.71,5.17,33.7,1.4,1.55,,90.01,87.93,,,Visualizer
moment,37.929,5.2,34.0,1.36,1.55,,90.11,87.86,,,Visualizer
moment,38.107,5.13,34.4,1.36,1.57,,90.04,87.9,,,Visualizer
moment,38.333,5.12,34.7,1.36,1.57,,89.95,87.9,,,Visualizer
