information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.949,9.02,8.03,1.07,1.22,,90.13,91.85,,,Visualizer
moment,19.151,8.98,8.34,1.08,1.25,,90.3,91.79,,,Visualizer
moment,19.4,8.93,8.58,1.1,1.29,,90.33,91.79,,,Visualizer
moment,19.599,9.07,8.77,1.15,1.2,,90.46,91.72,,,Visualizer
moment,19.806,9.01,9.18,1.16,1.47,,90.5,91.7,,,Visualizer
moment,19.999,9.03,9.4,1.1,1.32,,90.63,91.66,,,Visualizer
moment,20.199,8.91,9.61,1.15,1.23,,90.66,91.66,,,Visualizer
moment,20.402,8.98,9.74,1.17,1.22,,90.73,91.63,,,Visualizer
moment,20.605,8.99,9.93,1.21,1.23,,90.86,91.63,,,Visualizer
moment,20.899,9.0,10.45,1.22,1.23,,90.89,91.62,,,Visualizer
moment,21.098,9.03,10.72,1.19,1.28,,90.96,91.57,,,Visualizer
moment,21.303,8.9,10.98,1.23,1.32,,91.03,91.6,,,Visualizer
moment,21.499,8.93,11.23,1.24,1.29,,91.16,91.55,,,Visualizer
moment,21.699,8.96,11.65,1.24,1.48,,91.19,91.55,,,Visualizer
moment,21.849,8.92,11.74,1.3,1.38,,91.12,91.54,,,Visualizer
moment,22.253,8.97,12.37,1.22,1.44,,91.19,91.47,,,Visualizer
moment,22.358,8.84,12.54,1.26,1.51,,91.39,91.53,,,Visualizer
moment,22.549,8.87,12.84,1.3,1.56,,91.32,91.47,,,Visualizer
moment,22.75,8.94,13.0,1.31,1.31,,91.43,91.53,,,Visualizer
moment,22.959,8.97,13.49,1.31,1.52,,91.49,91.53,,,Visualizer
moment,23.149,8.92,13.61,1.32,1.41,,91.46,91.47,,,Visualizer
moment,23.349,8.92,13.9,1.35,1.48,,91.52,91.41,,,Visualizer
moment,23.549,9.04,14.18,1.38,1.45,,91.73,91.42,,,Visualizer
moment,23.749,9.02,14.63,1.38,1.61,,91.73,91.45,,,Visualizer
moment,23.949,9.04,14.85,1.34,1.62,,91.76,91.45,,,Visualizer
moment,24.15,8.94,15.17,1.36,1.51,,91.66,91.44,,,Visualizer
moment,24.399,8.89,15.49,1.39,1.54,,91.82,91.41,,,Visualizer
moment,24.605,8.95,15.72,1.37,1.49,,91.76,91.4,,,Visualizer
moment,24.799,8.93,16.18,1.41,1.5,,91.86,91.36,,,Visualizer
moment,25.0,8.96,16.5,1.44,1.6,,91.79,91.34,,,Visualizer
moment,25.21,8.96,16.78,1.39,1.56,,91.96,91.4,,,Visualizer
moment,25.4,8.81,17.02,1.47,1.48,,91.93,91.36,,,Visualizer
moment,25.598,8.95,17.41,1.44,1.63,,92.06,91.36,,,Visualizer
moment,25.852,8.87,17.84,1.5,1.6,,92.03,91.35,,,Visualizer
moment,26.06,8.98,18.13,1.51,1.58,,91.99,91.34,,,Visualizer
moment,26.249,8.95,18.44,1.46,1.6,,92.06,91.37,,,Visualizer
moment,26.45,8.83,18.83,1.47,1.75,,92.09,91.38,,,Visualizer
moment,26.65,8.92,19.14,1.5,1.67,,92.16,91.31,,,Visualizer
moment,26.848,8.95,19.43,1.51,1.54,,92.12,91.31,,,Visualizer
moment,27.151,8.93,19.88,1.54,1.51,,92.23,91.31,,,Visualizer
moment,27.35,8.95,20.2,1.51,1.62,,92.29,91.33,,,Visualizer
moment,27.551,8.89,20.63,1.54,1.56,,92.26,91.29,,,Visualizer
moment,27.75,8.97,20.84,1.5,1.64,,92.29,91.31,,,Visualizer
moment,27.948,8.83,21.1,1.56,1.61,,92.19,91.34,,,Visualizer
moment,28.15,8.94,21.54,1.55,1.6,,92.26,91.34,,,Visualizer
moment,28.399,8.98,21.99,1.56,1.73,,92.33,91.31,,,Visualizer
moment,28.601,8.9,22.33,1.57,1.64,,92.33,91.28,,,Visualizer
moment,28.806,8.94,22.68,1.56,1.65,,92.26,91.34,,,Visualizer
moment,28.999,8.91,22.93,1.55,1.62,,92.29,91.34,,,Visualizer
moment,29.201,8.92,23.39,1.55,1.79,,92.33,91.23,,,Visualizer
moment,29.4,8.96,23.68,1.52,1.63,,92.29,91.3,,,Visualizer
moment,29.601,8.85,24.04,1.52,1.65,,92.29,91.3,,,Visualizer
moment,29.799,8.91,24.32,1.52,1.59,,92.29,91.29,,,Visualizer
moment,29.999,8.91,24.63,1.52,1.64,,92.26,91.25,,,Visualizer
moment,30.201,8.86,24.9,1.52,1.77,,92.16,91.26,,,Visualizer
moment,30.411,8.91,25.27,1.53,1.65,,92.23,91.24,,,Visualizer
moment,30.598,8.87,25.6,1.51,1.69,,92.29,91.29,,,Visualizer
moment,30.856,8.82,26.19,1.55,1.81,,92.12,91.29,,,Visualizer
moment,31.05,8.9,26.48,1.54,1.79,,92.16,91.29,,,Visualizer
moment,31.259,8.92,26.84,1.56,1.66,,92.09,91.25,,,Visualizer
moment,31.449,8.92,27.02,1.57,1.69,,92.12,91.27,,,Visualizer
moment,31.662,8.91,27.27,1.54,1.61,,92.16,91.26,,,Visualizer
moment,31.848,8.88,27.72,1.58,1.78,,92.09,91.24,,,Visualizer
moment,32.101,8.98,28.02,1.52,1.62,,92.06,91.23,,,Visualizer
moment,32.303,8.76,28.57,1.55,1.67,,91.89,91.28,,,Visualizer
moment,32.499,8.82,28.86,1.55,1.68,,91.96,91.14,,,Visualizer
moment,32.7,8.84,29.15,1.55,1.82,,92.06,91.27,,,Visualizer
moment,32.898,8.87,29.45,1.58,1.67,,91.99,91.25,,,Visualizer
moment,33.098,8.9,29.59,1.59,1.66,,91.99,91.23,,,Visualizer
moment,33.406,8.9,30.28,1.58,1.65,,91.89,91.26,,,Visualizer
moment,33.603,8.85,30.56,1.56,1.64,,91.96,91.2,,,Visualizer
moment,33.799,8.84,31.06,1.6,1.71,,91.93,91.18,,,Visualizer
moment,34.011,8.88,31.36,1.56,1.71,,91.89,91.24,,,Visualizer
moment,34.199,8.85,31.84,1.58,1.82,,91.96,91.18,,,Visualizer
moment,34.398,8.82,31.92,1.57,1.76,,91.86,91.21,,,Visualizer
moment,34.652,8.87,32.28,1.58,1.82,,91.79,91.16,,,Visualizer
moment,34.853,8.9,32.59,1.59,1.65,,91.76,91.14,,,Visualizer
moment,35.052,8.84,33.16,1.59,1.74,,91.79,91.12,,,Visualizer
moment,35.261,8.88,33.52,1.59,1.62,,91.86,91.14,,,Visualizer
moment,35.449,8.87,33.74,1.58,1.61,,91.73,91.11,,,Visualizer
moment,35.649,8.79,34.18,1.6,1.66,,91.79,91.14,,,Visualizer
moment,35.861,8.85,34.38,1.58,1.7,,91.69,91.14,,,Visualizer
moment,36.049,8.85,34.71,1.6,1.5,,91.79,91.1,,,Visualizer
moment,36.249,8.89,35.18,1.59,1.6,,91.86,91.14,,,Visualizer
moment,36.45,8.85,35.45,1.62,1.65,,91.73,91.09,,,Visualizer
moment,36.649,8.89,35.78,1.61,1.55,,91.73,91.1,,,Visualizer
moment,36.849,8.85,35.97,1.64,1.62,,91.79,91.07,,,Visualizer
moment,37.199,8.88,36.52,1.6,1.75,,91.76,91.06,,,Visualizer
moment,37.322,8.82,36.86,1.62,1.62,,91.76,91.06,,,Visualizer
moment,37.499,8.85,37.19,1.6,1.68,,91.76,91.02,,,Visualizer
moment,37.699,8.84,37.47,1.61,1.63,,91.82,91.02,,,Visualizer
moment,37.909,8.9,37.63,1.6,1.6,,91.79,91.02,,,Visualizer
moment,38.098,8.88,38.04,1.62,1.71,,91.69,90.97,,,Visualizer
moment,38.411,8.89,38.56,1.58,1.64,,91.69,91.08,,,Visualizer
moment,38.649,8.79,39.02,1.62,1.65,,91.69,91.04,,,Visualizer
moment,38.781,8.85,39.2,1.63,1.67,,91.69,90.98,,,Visualizer
moment,39.049,8.88,39.74,1.63,1.64,,91.76,91.04,,,Visualizer
moment,39.176,8.86,39.92,1.63,1.63,,91.73,90.98,,,Visualizer
moment,39.348,8.86,40.04,1.64,1.58,,91.66,90.9,,,Visualizer
moment,39.651,8.92,40.59,1.63,1.69,,91.76,90.91,,,Visualizer
moment,39.849,8.9,40.98,1.64,1.72,,91.62,90.9,,,Visualizer
moment,40.05,8.89,41.29,1.61,1.6,,91.52,90.89,,,Visualizer
moment,40.249,8.84,41.46,1.61,1.49,,91.62,90.86,,,Visualizer
moment,40.46,8.88,41.86,1.61,1.61,,91.59,90.96,,,Visualizer
moment,40.649,8.91,42.11,1.63,1.47,,91.56,90.93,,,Visualizer
moment,40.949,8.94,42.81,1.61,1.64,,91.56,90.85,,,Visualizer
moment,41.099,8.88,42.95,1.63,1.6,,91.56,90.86,,,Visualizer
moment,41.3,8.93,43.25,1.62,1.73,,91.56,90.92,,,Visualizer
moment,41.509,8.91,43.7,1.64,1.78,,91.56,90.9,,,Visualizer
