information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.088,5.3,25.73,4.65,4.62,,91.68,92.24,,,Visualizer
moment,16.31,5.19,26.77,4.77,4.74,,91.88,92.24,,,Visualizer
moment,16.477,5.02,27.92,4.91,4.84,,91.98,92.27,,,Visualizer
moment,16.723,4.93,29.04,5.02,4.97,,92.25,92.18,,,Visualizer
moment,16.921,4.81,30.65,5.13,5.14,,92.29,92.2,,,Visualizer
moment,17.116,4.7,31.9,5.28,5.25,,92.49,92.21,,,Visualizer
moment,17.321,4.62,33.04,5.34,5.38,,92.59,92.17,,,Visualizer
moment,17.567,4.51,34.82,5.43,5.5,,92.59,92.14,,,Visualizer
moment,17.746,4.43,35.88,5.47,5.58,,92.69,92.2,,,Visualizer
moment,17.953,4.29,37.29,5.48,5.73,,92.66,92.2,,,Visualizer
moment,18.203,4.11,39.03,5.46,5.8,,92.69,92.22,,,Visualizer
moment,18.387,3.96,39.5,5.47,5.8,,92.76,92.24,,,Visualizer
moment,18.623,3.77,41.69,5.39,6.0,,92.82,92.26,,,Visualizer
moment,18.769,3.54,42.29,5.38,6.03,,92.69,92.23,,,Visualizer
moment,19.061,3.44,43.95,5.29,5.97,,92.86,92.3,,,Visualizer
moment,19.212,3.26,44.98,5.23,5.99,,92.76,92.27,,,Visualizer
moment,19.404,3.14,45.39,5.16,5.95,,92.82,92.31,,,Visualizer
moment,19.615,3.05,46.39,5.09,5.93,,92.76,92.34,,,Visualizer
moment,19.845,3.01,47.87,5.05,5.77,,92.82,92.3,,,Visualizer
moment,20.099,2.93,49.33,5.0,5.86,,92.82,92.31,,,Visualizer
moment,20.24,2.86,49.76,4.92,5.83,,92.76,92.31,,,Visualizer
moment,20.494,2.89,51.08,4.86,5.75,,92.96,92.25,,,Visualizer
moment,20.67,2.91,51.95,4.79,5.69,,92.99,92.29,,,Visualizer
moment,20.884,2.89,52.86,4.74,5.51,,93.03,92.3,,,Visualizer
moment,21.059,2.89,53.74,4.73,5.58,,93.26,92.32,,,Visualizer
moment,21.303,2.92,55.04,4.7,5.46,,93.3,92.22,,,Visualizer
moment,21.499,2.96,55.85,4.7,5.22,,93.5,92.34,,,Visualizer
moment,21.696,2.94,57.02,4.68,5.25,,93.5,92.37,,,Visualizer
moment,21.908,2.92,57.39,4.68,5.18,,93.5,92.39,,,Visualizer
moment,22.143,2.92,58.83,4.61,5.07,,93.46,92.36,,,Visualizer
moment,22.328,2.87,59.67,4.59,5.01,,93.36,92.41,,,Visualizer
moment,22.524,2.87,60.63,4.58,5.08,,93.09,92.44,,,Visualizer
moment,22.771,2.86,61.92,4.59,4.87,,93.06,92.42,,,Visualizer
moment,22.964,2.85,63.28,4.56,4.94,,92.99,92.37,,,Visualizer
moment,23.158,2.84,64.16,4.56,4.92,,92.86,92.42,,,Visualizer
moment,23.351,2.82,64.62,4.54,4.88,,92.72,92.38,,,Visualizer
moment,23.595,2.83,66.02,4.51,4.87,,92.62,92.42,,,Visualizer
moment,23.796,2.83,66.87,4.5,4.83,,92.69,92.41,,,Visualizer
moment,23.988,2.84,67.7,4.54,4.8,,92.66,92.37,,,Visualizer
moment,24.194,2.88,68.59,4.57,4.67,,92.52,92.42,,,Visualizer
