information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,1.88,3.3,0.01,0.37,,86.95,93.62,,,Visualizer
moment,14.533,1.84,3.3,0.0,0.28,,87.02,93.67,,,Visualizer
moment,14.848,1.8,3.3,0.0,0.18,,87.15,93.6,,,Visualizer
moment,15.073,1.77,3.4,0.0,0.37,,87.12,93.62,,,Visualizer
moment,15.298,1.73,3.5,0.0,0.18,,87.25,93.59,,,Visualizer
moment,15.569,1.7,3.6,0.0,0.28,,87.21,93.51,,,Visualizer
moment,15.793,1.67,3.6,0.0,0.28,,87.34,93.51,,,Visualizer
moment,16.153,1.64,3.7,0.0,0.28,,87.38,93.57,,,Visualizer
moment,16.288,1.61,3.7,0.0,0.18,,87.51,93.48,,,Visualizer
moment,16.513,1.59,3.8,0.0,0.18,,87.61,93.42,,,Visualizer
moment,16.785,1.56,3.8,0.0,0.18,,87.7,93.38,,,Visualizer
moment,17.053,1.54,3.9,0.0,0.18,,87.64,93.42,,,Visualizer
moment,17.368,1.52,3.9,0.0,0.18,,87.87,93.42,,,Visualizer
moment,17.548,1.49,3.9,0.0,0.09,,87.83,93.33,,,Visualizer
moment,17.818,1.51,4.1,0.12,0.28,,87.93,93.32,,,Visualizer
moment,18.043,1.58,4.1,0.11,0.18,,88.06,93.39,,,Visualizer
moment,18.313,1.56,4.1,0.21,0.18,,88.39,93.3,,,Visualizer
moment,18.538,1.69,4.2,0.37,0.28,,88.62,93.27,,,Visualizer
moment,18.808,1.82,4.3,0.51,0.28,,88.45,93.22,,,Visualizer
moment,19.033,1.98,4.4,0.64,0.28,,88.16,93.24,,,Visualizer
moment,19.305,2.18,4.3,0.77,0.18,,87.67,93.28,,,Visualizer
moment,19.573,2.37,4.4,0.87,0.18,,87.08,93.26,,,Visualizer
moment,19.798,2.54,4.5,1.01,0.28,,86.56,93.27,,,Visualizer
moment,20.068,2.85,4.6,1.22,0.28,,86.01,93.18,,,Visualizer
moment,20.293,3.31,4.7,1.34,0.37,,85.46,93.14,,,Visualizer
moment,20.563,3.61,4.8,1.52,0.46,,84.85,93.2,,,Visualizer
moment,20.788,4.09,4.9,1.61,0.46,,84.33,93.11,,,Visualizer
moment,21.058,4.47,5.1,1.64,0.46,,84.21,93.16,,,Visualizer
moment,21.283,4.76,5.3,1.63,0.64,,84.01,93.15,,,Visualizer
moment,21.558,5.01,5.4,1.65,0.64,,84.01,93.07,,,Visualizer
moment,21.823,5.23,5.9,1.63,0.92,,84.21,93.03,,,Visualizer
moment,22.048,5.41,6.1,1.65,1.01,,84.4,93.0,,,Visualizer
moment,22.318,5.55,6.3,1.55,1.01,,84.75,92.96,,,Visualizer
moment,22.543,5.63,6.7,1.58,1.2,,85.14,92.9,,,Visualizer
moment,22.813,5.68,6.9,1.57,1.1,,85.53,92.82,,,Visualizer
moment,23.038,5.75,7.3,1.57,1.2,,86.01,92.83,,,Visualizer
moment,23.31,5.81,7.5,1.54,1.2,,86.24,92.82,,,Visualizer
moment,23.533,5.86,8.0,1.57,1.38,,86.53,92.71,,,Visualizer
moment,23.803,5.86,8.2,1.59,1.38,,86.76,92.65,,,Visualizer
moment,24.075,5.85,8.6,1.57,1.38,,87.08,92.56,,,Visualizer
moment,24.298,5.75,9.1,1.56,1.47,,87.18,92.52,,,Visualizer
moment,24.568,5.8,9.5,1.58,1.56,,87.15,92.5,,,Visualizer
moment,24.793,5.78,9.7,1.59,1.38,,87.18,92.41,,,Visualizer
moment,25.018,5.75,10.1,1.62,1.47,,87.34,92.36,,,Visualizer
moment,25.288,5.72,10.4,1.64,1.56,,87.21,92.33,,,Visualizer
moment,25.558,5.73,10.9,1.61,1.47,,87.18,92.25,,,Visualizer
moment,25.783,5.72,11.3,1.57,1.56,,87.12,92.21,,,Visualizer
moment,26.053,5.64,11.6,1.64,1.56,,87.18,92.13,,,Visualizer
moment,26.323,5.67,12.1,1.65,1.56,,87.18,92.07,,,Visualizer
moment,26.548,5.63,12.4,1.65,1.56,,87.12,91.97,,,Visualizer
moment,26.818,5.61,12.8,1.65,1.56,,87.25,92.01,,,Visualizer
moment,27.043,5.58,13.3,1.69,1.56,,87.18,92.02,,,Visualizer
moment,27.312,5.57,13.7,1.69,1.65,,87.15,91.94,,,Visualizer
moment,27.538,5.51,14.1,1.7,1.75,,87.15,91.9,,,Visualizer
moment,27.808,5.51,14.4,1.71,1.65,,87.21,91.85,,,Visualizer
moment,28.033,5.5,15.0,1.76,1.65,,87.15,91.72,,,Visualizer
moment,28.348,5.46,15.4,1.76,1.75,,87.25,91.75,,,Visualizer
moment,28.573,5.45,16.0,1.74,1.75,,87.18,91.73,,,Visualizer
moment,28.798,5.43,16.3,1.74,1.75,,87.25,91.64,,,Visualizer
moment,29.068,5.42,16.7,1.79,1.75,,87.08,91.64,,,Visualizer
moment,29.293,5.38,17.0,1.8,1.65,,87.15,91.55,,,Visualizer
moment,29.563,5.36,17.6,1.82,1.84,,87.25,91.45,,,Visualizer
moment,29.788,5.34,18.0,1.84,1.65,,87.08,91.47,,,Visualizer
moment,30.058,5.31,18.4,1.83,1.75,,87.21,91.45,,,Visualizer
moment,30.283,5.3,18.8,1.84,1.75,,87.08,91.43,,,Visualizer
moment,30.553,5.29,19.2,1.85,1.75,,87.15,91.35,,,Visualizer
moment,30.823,5.29,19.8,1.81,1.84,,87.28,91.27,,,Visualizer
moment,31.047,5.24,20.2,1.82,1.75,,87.21,91.22,,,Visualizer
moment,31.318,5.2,20.5,1.82,1.75,,87.25,91.18,,,Visualizer
moment,31.542,5.16,21.1,1.87,1.75,,87.34,91.17,,,Visualizer
moment,31.768,5.14,21.5,1.88,1.75,,87.38,91.13,,,Visualizer
moment,32.038,5.14,21.9,1.91,1.84,,87.38,91.12,,,Visualizer
moment,32.307,5.11,22.6,1.94,1.93,,87.34,91.06,,,Visualizer
moment,32.533,5.09,23.0,1.95,1.93,,87.38,91.02,,,Visualizer
moment,32.803,5.08,23.3,1.93,1.84,,87.44,90.95,,,Visualizer
moment,33.073,5.04,23.9,1.93,1.84,,87.54,90.95,,,Visualizer
moment,33.297,5.02,24.3,1.93,1.75,,87.54,90.88,,,Visualizer
moment,33.572,5.01,24.7,1.93,1.84,,87.57,90.83,,,Visualizer
moment,33.792,4.98,25.3,1.9,1.84,,87.67,90.82,,,Visualizer
moment,34.018,4.94,25.5,1.92,1.84,,87.8,90.75,,,Visualizer
moment,34.291,4.91,26.1,1.91,1.75,,87.87,90.75,,,Visualizer
moment,34.513,4.9,26.5,1.95,1.84,,87.93,90.71,,,Visualizer
moment,34.783,4.87,26.9,1.97,1.84,,88.06,90.67,,,Visualizer
moment,35.053,4.9,27.5,1.95,1.84,,88.16,90.62,,,Visualizer
moment,35.322,4.84,27.9,1.94,1.84,,88.16,90.64,,,Visualizer
moment,35.549,4.81,28.5,1.93,1.84,,88.23,90.59,,,Visualizer
moment,35.819,4.83,28.9,1.89,1.84,,88.39,90.61,,,Visualizer
moment,36.043,4.76,29.3,1.9,1.84,,88.45,90.48,,,Visualizer
moment,36.267,4.74,29.7,1.9,1.84,,88.49,90.42,,,Visualizer
moment,36.628,4.71,30.1,1.9,1.84,,88.45,90.39,,,Visualizer
moment,36.765,4.71,30.9,1.91,1.84,,88.45,90.46,,,Visualizer
moment,37.038,4.68,31.1,1.89,1.84,,88.52,90.42,,,Visualizer
moment,37.303,4.68,31.5,1.86,1.84,,88.65,90.36,,,Visualizer
moment,37.574,4.63,32.1,1.91,1.84,,88.65,90.28,,,Visualizer
moment,37.798,4.59,32.5,1.92,1.84,,88.65,90.28,,,Visualizer
moment,38.067,4.59,32.8,1.91,1.75,,88.59,90.34,,,Visualizer
moment,38.292,4.6,33.5,1.86,1.84,,88.65,90.25,,,Visualizer
moment,38.517,4.55,33.9,1.86,1.84,,88.62,90.18,,,Visualizer
moment,38.788,4.49,34.2,1.91,1.75,,88.62,90.25,,,Visualizer
moment,39.012,4.47,34.6,1.92,1.75,,88.75,90.17,,,Visualizer
moment,39.327,4.5,35.0,1.93,1.75,,88.71,90.11,,,Visualizer
moment,39.552,4.44,35.6,1.9,1.84,,88.65,90.15,,,Visualizer
moment,39.822,4.42,36.0,1.95,1.84,,88.78,90.14,,,Visualizer
moment,40.049,4.45,36.6,1.9,1.84,,88.78,90.09,,,Visualizer
moment,40.317,4.36,37.0,1.92,1.84,,88.71,90.03,,,Visualizer
moment,40.543,4.34,37.4,1.96,1.75,,88.78,90.02,,,Visualizer
moment,40.767,4.36,37.8,1.91,1.84,,88.78,90.03,,,Visualizer
moment,41.039,4.32,38.2,1.93,1.84,,88.91,90.02,,,Visualizer
moment,41.262,4.26,38.8,1.95,1.84,,88.88,89.95,,,Visualizer
moment,41.532,4.27,39.2,1.91,1.84,,88.88,89.97,,,Visualizer
moment,41.803,4.26,39.6,1.91,1.84,,88.95,90.04,,,Visualizer
moment,42.072,4.21,40.1,1.94,1.75,,88.91,89.92,,,Visualizer
moment,42.297,4.2,40.5,1.92,1.75,,89.01,89.85,,,Visualizer
moment,42.567,4.19,40.9,1.91,1.75,,89.01,89.83,,,Visualizer
moment,42.792,4.14,41.5,1.89,1.75,,89.04,89.81,,,Visualizer
moment,43.062,4.13,41.9,1.9,1.75,,89.01,89.8,,,Visualizer
moment,43.287,4.09,42.3,1.94,1.75,,89.04,89.74,,,Visualizer
moment,43.512,4.1,42.7,1.89,1.75,,89.04,89.79,,,Visualizer
moment,43.827,4.05,43.3,1.92,1.84,,89.01,89.78,,,Visualizer
