information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.303,5.9,9.27,1.61,2.17,,89.02,90.41,,,Visualizer
moment,10.528,5.86,9.8,1.7,2.31,,88.99,90.36,,,Visualizer
moment,10.799,5.9,10.65,1.77,2.61,,88.99,90.33,,,Visualizer
moment,11.023,5.88,11.27,1.85,2.57,,88.92,90.32,,,Visualizer
moment,11.294,5.87,11.91,1.93,2.72,,88.92,90.32,,,Visualizer
moment,11.518,5.89,12.69,2.01,2.71,,88.92,90.3,,,Visualizer
moment,11.79,5.89,13.51,2.06,2.88,,88.92,90.21,,,Visualizer
moment,12.013,5.86,14.0,2.16,2.86,,88.89,90.2,,,Visualizer
moment,12.284,5.9,14.81,2.22,2.99,,88.92,90.17,,,Visualizer
moment,12.555,5.92,15.78,2.3,3.15,,89.02,90.14,,,Visualizer
moment,12.778,5.92,16.32,2.32,3.17,,89.05,90.04,,,Visualizer
moment,13.048,5.89,17.47,2.37,3.3,,89.22,90.04,,,Visualizer
moment,13.275,5.92,18.11,2.43,3.41,,89.05,90.01,,,Visualizer
moment,13.543,5.93,18.99,2.48,3.32,,89.18,89.99,,,Visualizer
moment,13.768,5.94,19.94,2.52,3.44,,89.15,89.94,,,Visualizer
moment,14.039,5.94,20.9,2.59,3.53,,89.09,89.96,,,Visualizer
moment,14.264,5.95,21.52,2.62,3.51,,89.15,89.91,,,Visualizer
moment,14.533,5.98,22.82,2.65,3.62,,89.18,89.9,,,Visualizer
moment,14.758,5.96,23.47,2.69,3.6,,89.02,89.83,,,Visualizer
moment,15.029,5.93,24.37,2.75,3.57,,89.09,89.9,,,Visualizer
moment,15.301,5.98,25.46,2.78,3.72,,89.12,89.8,,,Visualizer
moment,15.524,5.97,26.41,2.82,3.63,,88.99,89.79,,,Visualizer
moment,15.796,5.98,27.4,2.83,3.78,,89.02,89.74,,,Visualizer
moment,16.019,5.98,28.06,2.86,3.71,,89.09,89.67,,,Visualizer
moment,16.29,5.99,29.08,2.89,3.72,,89.05,89.65,,,Visualizer
moment,16.514,6.0,30.08,2.9,3.8,,89.09,89.69,,,Visualizer
moment,16.784,5.99,31.14,2.92,3.88,,89.05,89.69,,,Visualizer
moment,17.009,5.99,31.72,2.9,3.74,,89.18,89.59,,,Visualizer
moment,17.279,6.01,32.89,2.95,3.93,,89.22,89.57,,,Visualizer
moment,17.548,6.01,33.92,2.96,3.88,,89.29,89.61,,,Visualizer
moment,17.775,5.96,34.97,3.0,3.96,,89.22,89.57,,,Visualizer
moment,18.045,5.99,35.98,2.99,4.0,,89.32,89.55,,,Visualizer
moment,18.272,5.97,37.0,3.01,4.01,,89.29,89.55,,,Visualizer
