information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.956,4.89,19.58,2.8,2.75,,75.84,82.2,,,Visualizer
moment,18.225,4.83,20.4,2.88,2.76,,75.9,82.03,,,Visualizer
moment,18.363,4.82,20.8,2.9,2.69,,75.87,81.92,,,Visualizer
moment,18.674,4.79,21.7,2.94,2.81,,75.84,81.92,,,Visualizer
moment,18.769,4.77,21.98,2.96,2.8,,75.62,81.8,,,Visualizer
moment,18.99,4.74,22.44,2.91,2.73,,75.68,81.66,,,Visualizer
moment,19.214,4.75,22.99,2.88,2.71,,75.59,81.6,,,Visualizer
moment,19.398,4.71,23.44,2.9,2.76,,75.55,81.54,,,Visualizer
moment,19.619,4.68,24.0,2.95,2.69,,75.59,81.42,,,Visualizer
moment,19.799,4.69,24.6,3.0,2.74,,75.59,81.4,,,Visualizer
moment,20.024,4.7,25.28,2.92,2.65,,75.49,81.24,,,Visualizer
moment,20.248,4.64,25.83,2.93,2.74,,75.46,81.13,,,Visualizer
moment,20.474,4.66,26.33,2.95,2.68,,75.49,81.13,,,Visualizer
moment,20.655,4.66,26.92,3.02,2.76,,75.59,81.02,,,Visualizer
moment,20.925,4.65,27.72,2.92,2.8,,75.59,80.98,,,Visualizer
moment,21.065,4.61,28.18,2.99,2.73,,75.65,80.87,,,Visualizer
moment,21.374,4.64,29.01,3.01,2.81,,75.52,80.79,,,Visualizer
moment,21.464,4.62,29.5,3.03,2.7,,75.59,80.71,,,Visualizer
moment,21.689,4.62,29.77,3.01,2.76,,75.49,80.66,,,Visualizer
moment,21.914,4.59,30.59,3.01,2.73,,75.52,80.59,,,Visualizer
moment,22.139,4.59,31.1,3.07,2.78,,75.52,80.52,,,Visualizer
moment,22.319,4.59,31.4,3.02,2.81,,75.52,80.39,,,Visualizer
moment,22.544,4.56,32.2,3.01,2.83,,75.52,80.35,,,Visualizer
moment,22.724,4.54,32.67,3.04,2.69,,75.49,80.31,,,Visualizer
moment,22.948,4.54,33.26,3.08,2.8,,75.49,80.21,,,Visualizer
moment,23.174,4.56,34.04,3.07,2.76,,75.46,80.12,,,Visualizer
moment,23.354,4.54,34.59,3.08,2.75,,75.43,80.14,,,Visualizer
moment,23.623,4.55,35.12,3.04,2.83,,75.46,80.11,,,Visualizer
moment,23.803,4.5,35.68,3.09,2.83,,75.36,80.02,,,Visualizer
moment,24.029,4.53,36.47,3.03,2.81,,75.46,79.97,,,Visualizer
moment,24.209,4.5,36.71,3.07,2.8,,75.39,79.85,,,Visualizer
moment,24.391,4.5,37.25,3.06,2.79,,75.52,79.79,,,Visualizer
moment,24.618,4.5,37.79,3.09,2.8,,75.27,79.72,,,Visualizer
moment,24.838,4.52,38.61,3.07,2.78,,75.33,79.65,,,Visualizer
moment,25.019,4.49,39.09,3.1,2.74,,75.2,79.69,,,Visualizer
moment,25.244,4.5,39.61,3.08,2.81,,75.27,79.65,,,Visualizer
