information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.825,9.48,15.2,0.99,1.48,,89.25,88.2,,,Visualizer
moment,25.012,9.56,15.5,0.98,1.58,,89.18,88.25,,,Visualizer
moment,25.237,9.49,15.8,0.99,1.48,,89.28,88.27,,,Visualizer
moment,25.425,9.47,16.1,1.0,1.48,,89.45,88.25,,,Visualizer
moment,25.65,9.43,16.4,1.0,1.48,,89.54,88.2,,,Visualizer
moment,25.837,9.51,16.7,1.02,1.48,,89.48,88.19,,,Visualizer
moment,26.062,9.55,17.0,1.03,1.48,,89.48,88.2,,,Visualizer
moment,26.287,9.52,17.3,1.04,1.48,,89.61,88.19,,,Visualizer
moment,26.475,9.43,17.7,1.07,1.58,,89.54,88.2,,,Visualizer
moment,26.699,9.45,17.9,1.08,1.48,,89.58,88.21,,,Visualizer
moment,26.887,9.47,18.3,1.07,1.58,,89.64,88.12,,,Visualizer
moment,27.112,9.44,18.6,1.09,1.58,,89.71,88.08,,,Visualizer
moment,27.3,9.44,18.9,1.11,1.58,,89.68,88.25,,,Visualizer
moment,27.525,9.55,19.3,1.08,1.58,,89.71,88.23,,,Visualizer
moment,27.712,9.49,19.6,1.1,1.68,,89.74,88.12,,,Visualizer
moment,27.937,9.44,20.1,1.12,1.68,,89.64,88.16,,,Visualizer
moment,28.162,9.53,20.4,1.09,1.58,,89.64,88.18,,,Visualizer
moment,28.349,9.51,20.8,1.1,1.68,,89.71,88.19,,,Visualizer
moment,28.575,9.45,21.2,1.12,1.68,,89.64,88.18,,,Visualizer
moment,28.762,9.51,21.4,1.14,1.58,,89.61,88.12,,,Visualizer
moment,29.027,9.51,21.8,1.15,1.68,,89.71,88.11,,,Visualizer
moment,29.175,9.52,22.2,1.15,1.78,,89.58,88.19,,,Visualizer
moment,29.4,9.46,22.5,1.17,1.68,,89.58,88.21,,,Visualizer
moment,29.587,9.41,22.9,1.16,1.68,,89.61,88.15,,,Visualizer
moment,29.85,9.44,23.2,1.16,1.78,,89.61,88.19,,,Visualizer
moment,30.037,9.44,23.6,1.19,1.78,,89.54,88.19,,,Visualizer
moment,30.225,9.42,23.9,1.2,1.68,,89.48,88.15,,,Visualizer
moment,30.45,9.47,24.3,1.22,1.78,,89.58,88.2,,,Visualizer
moment,30.637,9.5,24.6,1.19,1.68,,89.51,88.19,,,Visualizer
moment,30.862,9.39,25.0,1.2,1.78,,89.38,88.17,,,Visualizer
moment,31.049,9.4,25.4,1.21,1.78,,89.34,88.21,,,Visualizer
moment,31.274,9.43,25.7,1.23,1.78,,89.38,88.2,,,Visualizer
moment,31.462,9.4,26.0,1.23,1.68,,89.38,88.13,,,Visualizer
moment,31.687,9.43,26.6,1.25,1.78,,89.38,88.13,,,Visualizer
moment,31.874,9.47,26.8,1.24,1.78,,89.25,88.16,,,Visualizer
moment,32.099,9.41,27.3,1.22,1.78,,89.25,88.15,,,Visualizer
moment,32.325,9.35,27.7,1.21,1.78,,89.08,88.16,,,Visualizer
moment,32.512,9.49,28.1,1.22,1.88,,89.05,88.15,,,Visualizer
moment,32.737,9.51,28.4,1.25,1.78,,88.95,88.14,,,Visualizer
moment,32.925,9.53,28.8,1.24,1.88,,88.88,88.12,,,Visualizer
moment,33.149,9.51,29.1,1.27,1.78,,88.88,88.16,,,Visualizer
moment,33.337,9.54,29.5,1.25,1.78,,88.85,88.21,,,Visualizer
moment,33.562,9.46,29.9,1.27,1.78,,88.72,88.06,,,Visualizer
moment,33.787,9.52,30.3,1.27,1.88,,88.65,88.09,,,Visualizer
moment,33.974,9.49,30.6,1.25,1.78,,88.72,88.11,,,Visualizer
moment,34.2,9.43,31.1,1.25,1.98,,88.68,88.08,,,Visualizer
moment,34.387,9.48,31.4,1.22,1.88,,88.45,88.1,,,Visualizer
moment,34.612,9.52,31.8,1.25,1.88,,88.45,88.15,,,Visualizer
moment,34.8,9.46,32.1,1.27,1.78,,88.42,88.15,,,Visualizer
moment,35.025,9.49,32.5,1.28,1.88,,88.39,88.16,,,Visualizer
moment,35.212,9.57,32.9,1.29,1.78,,88.39,88.1,,,Visualizer
moment,35.437,9.53,33.4,1.26,1.78,,88.29,88.12,,,Visualizer
moment,35.625,9.5,33.6,1.27,1.78,,88.16,88.02,,,Visualizer
moment,35.85,9.54,34.1,1.28,1.78,,88.16,88.02,,,Visualizer
moment,36.075,9.53,34.6,1.3,1.88,,88.0,88.02,,,Visualizer
moment,36.262,9.57,35.0,1.29,1.88,,88.06,87.99,,,Visualizer
moment,36.487,9.52,35.3,1.28,1.88,,87.89,87.94,,,Visualizer
moment,36.674,9.53,35.7,1.28,1.88,,87.8,88.01,,,Visualizer
moment,36.9,9.55,36.1,1.28,1.98,,87.77,87.98,,,Visualizer
moment,37.087,9.52,36.4,1.31,1.78,,87.57,87.97,,,Visualizer
moment,37.312,9.57,36.8,1.28,1.78,,87.54,87.95,,,Visualizer
moment,37.537,9.43,37.2,1.28,1.88,,87.63,87.94,,,Visualizer
moment,37.725,9.56,37.6,1.27,1.88,,87.44,87.94,,,Visualizer
moment,37.95,9.58,37.9,1.3,1.78,,87.5,87.96,,,Visualizer
moment,38.137,9.58,38.3,1.29,1.88,,87.37,87.9,,,Visualizer
moment,38.362,9.51,38.9,1.25,1.88,,87.47,87.86,,,Visualizer
moment,38.55,9.55,39.1,1.28,1.88,,87.37,87.82,,,Visualizer
moment,38.775,9.6,39.6,1.3,1.88,,87.24,87.87,,,Visualizer
moment,38.962,9.57,39.8,1.31,1.88,,87.24,87.88,,,Visualizer
moment,39.187,9.61,40.3,1.29,1.78,,87.21,87.79,,,Visualizer
moment,39.375,9.59,40.7,1.27,1.78,,87.24,87.76,,,Visualizer
moment,39.6,9.57,41.1,1.28,1.88,,87.11,87.81,,,Visualizer
moment,39.825,9.63,41.5,1.3,1.88,,87.08,87.66,,,Visualizer
moment,40.012,9.59,41.9,1.31,1.88,,87.04,87.63,,,Visualizer
moment,40.237,9.61,42.2,1.3,1.88,,87.08,87.75,,,Visualizer
moment,40.425,9.58,42.6,1.3,1.88,,87.04,87.72,,,Visualizer
moment,40.65,9.6,43.0,1.32,1.88,,87.08,87.63,,,Visualizer
moment,40.837,9.6,43.4,1.28,1.88,,86.95,87.59,,,Visualizer
moment,41.062,9.58,43.7,1.29,1.78,,86.91,87.61,,,Visualizer
