information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.966,5.01,4.6,3.4,1.14,,189.01,190.8,,,Visualizer
moment,13.144,5.52,5.3,3.39,1.31,,188.72,190.47,,,Visualizer
moment,13.406,6.02,5.6,3.32,1.39,,188.78,190.56,,,Visualizer
moment,13.582,6.42,6.0,3.21,1.49,,188.54,190.53,,,Visualizer
moment,13.768,6.78,6.5,3.17,1.61,,188.72,190.34,,,Visualizer
moment,14.038,7.13,7.0,3.09,1.74,,188.84,190.27,,,Visualizer
moment,14.212,7.39,7.6,2.99,1.88,,188.84,190.24,,,Visualizer
moment,14.391,7.62,7.9,2.9,1.96,,188.9,190.14,,,Visualizer
moment,14.706,7.84,8.3,2.78,2.06,,188.95,189.97,,,Visualizer
moment,14.809,8.0,8.5,2.65,2.11,,189.07,189.87,,,Visualizer
moment,15.021,8.11,9.2,2.54,2.18,,189.19,189.93,,,Visualizer
moment,15.246,8.24,9.4,2.41,2.21,,189.25,189.73,,,Visualizer
moment,15.426,8.34,9.9,2.29,2.23,,189.65,189.77,,,Visualizer
moment,15.651,8.28,10.2,2.14,2.26,,189.65,189.77,,,Visualizer
moment,15.894,8.28,10.8,2.08,2.26,,189.89,189.63,,,Visualizer
moment,16.064,8.3,11.1,2.0,2.18,,189.65,189.55,,,Visualizer
moment,16.287,8.36,11.1,1.95,2.18,,189.89,189.39,,,Visualizer
moment,16.461,8.4,11.9,1.9,2.13,,189.89,189.38,,,Visualizer
moment,16.734,8.39,12.1,1.84,2.13,,189.95,189.54,,,Visualizer
moment,16.935,8.36,12.6,1.81,2.06,,190.07,189.46,,,Visualizer
moment,17.094,8.42,13.0,1.78,2.03,,189.77,189.25,,,Visualizer
moment,17.318,8.4,13.2,1.78,2.03,,189.83,189.25,,,Visualizer
moment,17.541,8.34,13.7,1.77,1.98,,189.95,189.28,,,Visualizer
moment,17.755,8.38,13.9,1.76,1.96,,189.83,189.27,,,Visualizer
moment,17.947,8.51,14.5,1.73,1.93,,189.95,189.19,,,Visualizer
moment,18.126,8.44,14.7,1.7,1.86,,189.89,189.17,,,Visualizer
moment,18.36,8.41,14.9,1.69,1.86,,189.83,189.14,,,Visualizer
moment,18.6,8.42,15.5,1.68,1.83,,189.83,189.25,,,Visualizer
moment,18.768,8.31,15.5,1.66,1.83,,189.65,189.13,,,Visualizer
moment,18.998,8.33,16.0,1.69,1.81,,189.65,189.14,,,Visualizer
moment,19.206,8.45,16.5,1.69,1.76,,189.83,189.13,,,Visualizer
moment,19.431,8.45,16.7,1.67,1.76,,189.77,189.09,,,Visualizer
moment,19.638,8.42,17.3,1.63,1.76,,189.89,189.14,,,Visualizer
moment,19.897,8.47,17.4,1.6,1.74,,189.72,189.12,,,Visualizer
moment,20.022,8.5,17.9,1.56,1.74,,190.01,189.01,,,Visualizer
moment,20.241,8.47,18.3,1.52,1.74,,189.95,188.86,,,Visualizer
moment,20.444,8.39,18.5,1.53,1.74,,190.01,189.06,,,Visualizer
moment,20.646,8.41,19.0,1.51,1.71,,190.25,189.0,,,Visualizer
moment,20.875,8.38,19.2,1.52,1.71,,190.25,188.96,,,Visualizer
moment,21.105,8.38,19.7,1.52,1.71,,190.48,188.91,,,Visualizer
moment,21.28,8.46,19.7,1.5,1.71,,190.72,188.77,,,Visualizer
moment,21.504,8.4,20.2,1.51,1.71,,190.72,188.89,,,Visualizer
moment,21.681,8.42,20.8,1.5,1.71,,190.72,188.89,,,Visualizer
moment,21.915,8.44,21.0,1.48,1.71,,190.84,188.9,,,Visualizer
moment,22.139,8.35,21.3,1.53,1.69,,190.89,188.93,,,Visualizer
moment,22.412,8.36,21.9,1.57,1.74,,191.01,188.81,,,Visualizer
moment,22.581,8.4,22.4,1.56,1.71,,190.89,188.82,,,Visualizer
moment,22.716,8.39,22.6,1.57,1.71,,191.12,188.88,,,Visualizer
moment,22.951,8.39,22.8,1.57,1.74,,191.24,188.83,,,Visualizer
moment,23.169,8.38,23.1,1.53,1.71,,191.19,188.84,,,Visualizer
moment,23.346,8.32,23.6,1.53,1.71,,191.31,188.79,,,Visualizer
moment,23.67,8.29,23.8,1.56,1.71,,191.12,188.66,,,Visualizer
moment,23.82,8.33,23.8,1.55,1.71,,191.24,188.81,,,Visualizer
moment,23.977,8.29,24.6,1.56,1.74,,191.36,188.74,,,Visualizer
moment,24.221,8.21,24.9,1.58,1.74,,191.12,188.85,,,Visualizer
moment,24.381,8.31,25.5,1.57,1.74,,191.36,188.94,,,Visualizer
moment,24.606,8.27,25.6,1.56,1.74,,191.36,188.8,,,Visualizer
moment,24.831,8.24,26.0,1.57,1.74,,191.36,188.77,,,Visualizer
moment,25.012,8.18,26.3,1.59,1.71,,191.48,188.75,,,Visualizer
moment,25.282,8.2,26.7,1.59,1.74,,191.6,188.76,,,Visualizer
moment,25.486,8.2,27.2,1.61,1.74,,191.78,188.66,,,Visualizer
moment,25.641,8.19,27.4,1.58,1.74,,191.66,188.71,,,Visualizer
moment,25.909,8.19,27.7,1.55,1.71,,191.71,188.81,,,Visualizer
moment,26.046,8.19,28.1,1.54,1.74,,191.95,188.81,,,Visualizer
moment,26.284,8.09,28.5,1.53,1.74,,192.01,188.61,,,Visualizer
moment,26.528,8.04,29.0,1.57,1.71,,192.07,188.63,,,Visualizer
moment,26.684,8.1,29.2,1.59,1.74,,192.01,188.77,,,Visualizer
moment,26.912,8.13,29.4,1.58,1.74,,192.01,188.78,,,Visualizer
moment,27.142,8.04,29.9,1.58,1.74,,192.01,188.73,,,Visualizer
moment,27.306,8.06,30.2,1.58,1.71,,192.19,188.69,,,Visualizer
moment,27.537,8.1,30.4,1.56,1.71,,192.01,188.73,,,Visualizer
moment,27.711,8.02,30.8,1.53,1.74,,192.19,188.67,,,Visualizer
moment,27.981,8.01,31.1,1.55,1.71,,192.07,188.68,,,Visualizer
moment,28.175,8.05,31.7,1.52,1.74,,192.25,188.63,,,Visualizer
moment,28.341,7.95,32.0,1.5,1.71,,192.25,188.74,,,Visualizer
moment,28.568,7.96,32.2,1.49,1.71,,192.54,188.76,,,Visualizer
moment,28.803,7.9,32.7,1.48,1.71,,192.49,188.64,,,Visualizer
moment,28.972,7.89,32.9,1.47,1.71,,192.49,188.62,,,Visualizer
moment,29.197,7.93,33.2,1.46,1.71,,192.72,188.71,,,Visualizer
moment,29.431,7.85,33.7,1.5,1.71,,192.78,188.75,,,Visualizer
moment,29.606,7.9,34.1,1.5,1.71,,192.66,188.77,,,Visualizer
moment,29.835,7.85,34.5,1.52,1.71,,192.84,188.72,,,Visualizer
