information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.256,8.75,23.5,2.61,2.52,,83.25,84.51,,,Visualizer
moment,39.556,8.69,24.3,2.63,2.52,,83.15,84.49,,,Visualizer
moment,39.781,8.7,25.1,2.55,2.52,,83.09,84.44,,,Visualizer
moment,40.006,8.65,25.4,2.53,2.59,,82.96,84.42,,,Visualizer
moment,40.27,8.64,26.1,2.53,2.52,,82.77,84.37,,,Visualizer
moment,40.494,8.62,26.9,2.51,2.59,,82.7,84.36,,,Visualizer
moment,40.756,8.59,27.4,2.52,2.59,,82.83,84.36,,,Visualizer
moment,41.019,8.61,28.2,2.55,2.59,,82.64,84.3,,,Visualizer
moment,41.244,8.56,28.9,2.55,2.52,,82.51,84.26,,,Visualizer
moment,41.506,8.54,29.2,2.53,2.52,,82.51,84.23,,,Visualizer
moment,41.768,8.51,29.7,2.51,2.52,,82.48,84.2,,,Visualizer
moment,42.031,8.49,30.5,2.53,2.59,,82.38,84.22,,,Visualizer
moment,42.256,8.47,30.7,2.47,2.52,,82.38,84.18,,,Visualizer
moment,42.518,8.41,31.5,2.47,2.52,,82.51,84.16,,,Visualizer
moment,42.744,8.42,32.8,2.45,2.92,,82.48,84.17,,,Visualizer
moment,43.081,8.36,33.5,2.46,2.85,,82.41,84.1,,,Visualizer
moment,43.269,8.36,33.8,2.44,2.72,,82.41,84.08,,,Visualizer
moment,43.496,8.33,34.5,2.42,2.65,,82.32,84.12,,,Visualizer
moment,43.756,8.31,35.0,2.41,2.85,,82.35,84.08,,,Visualizer
moment,44.018,8.27,35.7,2.38,2.78,,82.26,84.01,,,Visualizer
moment,44.32,8.23,36.5,2.37,2.45,,82.29,84.04,,,Visualizer
moment,44.506,8.23,36.7,2.4,2.45,,82.22,83.95,,,Visualizer
moment,44.768,8.21,37.5,2.41,2.45,,82.13,83.96,,,Visualizer
moment,45.038,8.2,38.2,2.4,2.45,,82.13,83.95,,,Visualizer
