information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,1.46,0.0,0.0,0.0,,96.87,97.8,,,Visualizer
moment,15.027,1.44,0.0,0.0,0.0,,96.76,97.77,,,Visualizer
moment,15.208,1.42,0.0,0.0,0.0,,96.76,97.79,,,Visualizer
moment,15.433,1.4,0.0,0.0,0.0,,96.76,97.71,,,Visualizer
moment,15.613,1.39,0.0,0.0,0.0,,96.83,97.74,,,Visualizer
moment,15.926,1.37,0.0,0.0,0.0,,96.83,97.69,,,Visualizer
moment,16.061,1.36,0.0,0.0,0.0,,96.9,97.58,,,Visualizer
moment,16.242,1.34,0.0,0.0,0.0,,96.9,97.64,,,Visualizer
moment,16.467,1.32,0.0,0.0,0.0,,96.9,97.6,,,Visualizer
moment,16.69,1.31,0.0,0.0,0.0,,96.9,97.55,,,Visualizer
moment,16.872,1.29,0.0,0.0,0.0,,96.8,97.61,,,Visualizer
moment,17.097,1.28,0.0,0.0,0.0,,96.9,97.55,,,Visualizer
moment,17.276,1.26,0.0,0.0,0.0,,96.93,97.55,,,Visualizer
moment,17.501,1.25,0.0,0.0,0.0,,96.93,97.58,,,Visualizer
moment,17.726,1.24,0.0,0.0,0.0,,96.83,97.55,,,Visualizer
moment,17.906,1.22,0.0,0.0,0.0,,96.93,97.46,,,Visualizer
moment,18.176,1.21,0.0,0.0,0.0,,96.97,97.47,,,Visualizer
moment,18.357,1.2,0.0,0.0,0.0,,96.9,97.42,,,Visualizer
moment,18.626,1.19,0.0,0.0,0.0,,96.93,97.39,,,Visualizer
moment,18.76,1.18,-0.1,0.0,-0.1,,96.93,97.45,,,Visualizer
moment,18.944,1.16,0.0,0.0,0.0,,97.0,97.37,,,Visualizer
moment,19.166,1.15,0.0,0.0,0.0,,96.9,97.29,,,Visualizer
moment,19.482,1.14,0.0,0.0,0.0,,97.0,97.36,,,Visualizer
moment,19.57,1.13,0.0,0.0,0.0,,97.04,97.36,,,Visualizer
moment,19.798,1.12,0.0,0.0,0.1,,96.87,97.24,,,Visualizer
moment,20.021,1.11,0.0,0.0,0.0,,97.0,97.26,,,Visualizer
moment,20.201,1.1,0.0,0.0,0.0,,96.93,97.26,,,Visualizer
moment,20.426,1.09,0.0,0.0,0.0,,96.97,97.31,,,Visualizer
moment,20.607,1.08,0.0,0.0,0.0,,96.93,97.24,,,Visualizer
moment,20.877,1.07,0.0,0.0,0.0,,96.87,97.21,,,Visualizer
moment,21.055,1.06,0.0,0.0,0.0,,96.93,97.21,,,Visualizer
moment,21.326,1.05,0.0,0.0,0.0,,97.11,97.16,,,Visualizer
moment,21.505,1.05,0.0,0.0,0.0,,96.9,97.17,,,Visualizer
moment,21.778,1.04,0.0,0.0,0.0,,97.11,97.22,,,Visualizer
moment,21.866,1.03,0.0,0.0,0.0,,97.0,97.18,,,Visualizer
moment,22.093,1.02,0.0,0.0,0.0,,97.0,97.14,,,Visualizer
moment,22.27,1.01,0.0,0.0,0.0,,96.97,97.1,,,Visualizer
moment,22.497,1.0,0.0,0.0,0.0,,97.04,97.08,,,Visualizer
moment,22.721,1.0,0.0,0.0,0.0,,96.97,97.11,,,Visualizer
moment,22.9,0.99,0.0,0.0,0.0,,97.04,97.09,,,Visualizer
moment,23.126,0.98,0.0,0.0,0.0,,96.97,97.07,,,Visualizer
moment,23.352,0.97,0.0,0.0,0.0,,97.04,97.09,,,Visualizer
moment,23.575,0.96,0.0,0.0,0.0,,97.14,97.05,,,Visualizer
moment,23.756,0.95,0.0,0.0,0.0,,96.9,97.1,,,Visualizer
moment,24.028,0.95,0.0,0.0,0.0,,97.07,97.12,,,Visualizer
moment,24.16,0.94,0.0,0.0,0.0,,96.93,97.02,,,Visualizer
moment,24.475,0.93,0.0,0.0,0.0,,96.93,97.07,,,Visualizer
moment,24.566,0.93,0.0,0.0,0.0,,97.14,96.99,,,Visualizer
moment,24.793,0.92,0.0,0.0,0.0,,96.97,96.94,,,Visualizer
moment,25.014,0.91,0.0,0.0,0.0,,96.93,96.93,,,Visualizer
moment,25.195,0.91,0.0,0.0,0.0,,97.04,96.94,,,Visualizer
moment,25.422,0.9,0.0,0.0,0.0,,96.97,97.02,,,Visualizer
moment,25.65,0.89,0.0,0.0,0.0,,96.87,96.89,,,Visualizer
moment,25.828,0.89,0.0,0.0,0.0,,96.93,96.84,,,Visualizer
moment,26.051,0.88,0.0,0.0,0.0,,96.9,96.92,,,Visualizer
moment,26.277,0.87,0.0,0.0,0.0,,97.0,96.85,,,Visualizer
moment,26.455,0.87,0.0,0.0,0.0,,97.0,96.85,,,Visualizer
moment,26.727,0.86,0.0,0.0,0.0,,96.97,96.84,,,Visualizer
moment,26.86,0.86,0.0,0.0,0.0,,96.97,96.75,,,Visualizer
moment,27.131,0.85,0.0,0.0,0.0,,97.11,96.81,,,Visualizer
moment,27.31,0.84,0.0,0.0,0.0,,96.9,96.86,,,Visualizer
moment,27.489,0.84,0.0,0.0,0.0,,96.87,96.8,,,Visualizer
moment,27.715,0.83,0.0,0.0,0.0,,96.97,96.82,,,Visualizer
moment,27.896,0.83,0.0,0.0,0.0,,96.97,96.77,,,Visualizer
moment,28.122,0.82,0.0,0.0,0.0,,96.9,96.8,,,Visualizer
moment,28.392,0.82,0.0,0.0,0.0,,96.9,96.86,,,Visualizer
moment,28.526,0.81,0.0,0.0,0.0,,96.83,96.76,,,Visualizer
moment,28.751,0.81,0.0,0.0,0.0,,96.93,96.74,,,Visualizer
moment,28.976,0.8,0.0,0.0,0.0,,96.93,96.75,,,Visualizer
moment,29.156,0.8,0.0,0.0,0.0,,96.8,96.73,,,Visualizer
moment,29.426,0.8,0.0,0.0,0.0,,96.93,96.72,,,Visualizer
moment,29.653,0.79,0.0,0.0,0.0,,96.93,96.7,,,Visualizer
moment,29.876,0.79,0.0,0.0,0.0,,96.87,96.63,,,Visualizer
moment,30.012,0.78,0.0,0.0,0.0,,96.9,96.69,,,Visualizer
moment,30.19,0.78,0.0,0.0,0.0,,96.8,96.65,,,Visualizer
moment,30.415,0.77,0.0,0.0,0.0,,96.83,96.65,,,Visualizer
moment,30.643,0.77,0.0,0.0,0.0,,96.83,96.64,,,Visualizer
moment,30.866,0.76,0.0,0.0,0.0,,96.73,96.59,,,Visualizer
moment,31.046,0.76,0.0,0.0,0.0,,96.73,96.57,,,Visualizer
moment,31.27,0.76,0.0,0.0,0.0,,96.83,96.64,,,Visualizer
moment,31.451,0.75,0.0,0.0,0.0,,96.8,96.59,,,Visualizer
moment,31.676,0.74,0.0,0.0,0.0,,96.76,96.54,,,Visualizer
moment,31.855,0.74,0.0,0.0,0.0,,96.83,96.6,,,Visualizer
moment,32.127,0.74,0.0,0.0,0.0,,96.76,96.62,,,Visualizer
moment,32.351,0.73,0.0,0.0,0.0,,96.83,96.52,,,Visualizer
moment,32.575,0.73,0.0,0.0,0.0,,96.73,96.55,,,Visualizer
moment,32.71,0.72,0.0,0.0,0.0,,96.73,96.5,,,Visualizer
moment,33.025,0.72,0.0,0.0,0.0,,96.69,96.47,,,Visualizer
moment,33.115,0.72,0.0,0.0,0.0,,96.62,96.53,,,Visualizer
moment,33.341,0.71,0.0,0.0,0.0,,96.62,96.52,,,Visualizer
moment,33.521,0.71,0.0,0.0,0.0,,96.69,96.43,,,Visualizer
moment,33.746,0.7,0.0,0.0,0.0,,96.59,96.43,,,Visualizer
moment,33.971,0.7,0.0,0.0,0.0,,96.76,96.49,,,Visualizer
moment,34.196,0.7,0.0,0.0,0.0,,96.48,96.48,,,Visualizer
moment,34.375,0.69,0.0,0.0,0.0,,96.69,96.46,,,Visualizer
moment,34.604,0.69,0.0,0.0,0.0,,96.59,96.45,,,Visualizer
moment,34.827,0.69,0.0,0.0,0.0,,96.52,96.42,,,Visualizer
moment,35.006,0.68,0.0,0.0,0.0,,96.62,96.39,,,Visualizer
moment,35.275,0.68,0.0,0.0,0.0,,96.69,96.35,,,Visualizer
moment,35.411,0.68,0.0,0.0,0.0,,96.59,96.39,,,Visualizer
moment,35.724,0.68,0.0,0.0,0.0,,96.45,96.38,,,Visualizer
moment,35.861,0.67,0.0,0.0,0.0,,96.52,96.34,,,Visualizer
moment,36.041,0.67,0.0,0.0,0.0,,96.45,96.35,,,Visualizer
moment,36.265,0.67,0.0,0.0,0.0,,96.41,96.3,,,Visualizer
moment,36.446,0.66,0.0,0.0,0.0,,96.45,96.36,,,Visualizer
moment,36.67,0.66,0.0,0.0,0.0,,96.48,96.34,,,Visualizer
moment,36.896,0.65,0.0,0.0,0.0,,96.48,96.28,,,Visualizer
moment,37.075,0.65,0.0,0.0,0.0,,96.34,96.28,,,Visualizer
moment,37.302,0.65,0.0,0.0,0.0,,96.34,96.3,,,Visualizer
moment,37.54,0.65,0.0,0.0,0.0,,96.31,96.25,,,Visualizer
moment,37.706,0.64,0.0,0.0,0.0,,96.31,96.21,,,Visualizer
moment,37.974,0.64,0.0,0.0,0.0,,96.41,96.25,,,Visualizer
moment,38.11,0.64,0.0,0.0,0.0,,96.24,96.25,,,Visualizer
moment,38.426,0.68,1.2,0.16,1.16,,96.28,96.16,,,Visualizer
moment,38.56,0.71,2.8,0.14,2.71,,96.14,96.18,,,Visualizer
moment,38.739,0.68,2.5,0.11,2.42,,96.04,96.2,,,Visualizer
moment,38.965,0.71,2.6,0.24,2.51,,96.0,96.1,,,Visualizer
moment,39.19,0.74,2.6,0.26,2.51,,95.72,96.16,,,Visualizer
moment,39.371,0.76,2.6,0.32,2.51,,95.38,96.19,,,Visualizer
moment,39.594,0.8,2.6,0.42,0.1,,94.83,96.14,,,Visualizer
moment,39.775,0.87,2.9,0.5,0.29,,94.21,96.11,,,Visualizer
moment,40.0,0.92,2.9,0.59,0.29,,93.36,96.11,,,Visualizer
moment,40.226,0.99,2.9,0.7,0.29,,92.49,96.07,,,Visualizer
moment,40.407,1.11,3.0,0.79,0.39,,91.25,96.08,,,Visualizer
moment,40.675,1.23,3.0,0.89,0.1,,90.28,95.96,,,Visualizer
moment,40.899,1.36,3.2,0.94,0.29,,89.05,95.98,,,Visualizer
moment,41.126,1.47,3.3,1.05,0.39,,87.93,95.88,,,Visualizer
moment,41.26,1.57,3.3,1.13,0.29,,86.86,95.82,,,Visualizer
moment,41.443,1.79,3.3,1.23,0.29,,85.62,95.74,,,Visualizer
moment,41.665,1.93,3.5,1.34,0.48,,84.51,95.74,,,Visualizer
moment,41.889,2.12,3.5,1.41,0.29,,83.57,95.67,,,Visualizer
moment,42.069,2.34,3.5,1.48,0.19,,82.86,95.61,,,Visualizer
moment,42.294,2.59,3.5,1.58,0.19,,82.29,95.54,,,Visualizer
moment,42.519,2.92,3.9,1.67,0.58,,82.0,95.41,,,Visualizer
moment,42.699,3.21,3.9,1.71,0.39,,82.03,95.28,,,Visualizer
moment,42.925,3.48,3.9,1.73,0.39,,81.96,95.16,,,Visualizer
moment,43.108,3.81,4.2,1.79,0.68,,82.12,95.1,,,Visualizer
moment,43.374,4.27,4.2,1.85,0.68,,82.51,94.98,,,Visualizer
moment,43.555,4.8,4.4,1.9,0.48,,82.93,94.75,,,Visualizer
moment,43.825,5.44,4.5,1.92,0.68,,83.48,94.68,,,Visualizer
moment,43.959,6.14,4.6,1.96,0.68,,84.06,94.49,,,Visualizer
moment,44.276,6.65,4.9,1.97,0.68,,84.68,94.24,,,Visualizer
moment,44.373,7.29,4.9,1.98,0.68,,85.39,94.05,,,Visualizer
moment,44.591,7.95,5.1,1.97,0.68,,85.97,93.94,,,Visualizer
moment,44.769,8.47,5.2,1.93,0.68,,86.76,93.79,,,Visualizer
moment,45.04,8.86,5.5,1.78,0.87,,87.51,93.57,,,Visualizer
moment,45.221,8.96,5.6,1.59,0.87,,88.07,93.42,,,Visualizer
moment,45.4,8.92,6.0,1.52,1.06,,88.86,93.25,,,Visualizer
moment,45.625,9.01,6.0,1.41,0.87,,89.19,93.09,,,Visualizer
moment,45.851,8.91,6.6,1.37,1.35,,89.81,92.94,,,Visualizer
moment,46.075,9.09,6.7,1.23,1.16,,90.31,92.83,,,Visualizer
moment,46.255,8.96,7.0,1.23,1.35,,90.88,92.7,,,Visualizer
moment,46.527,8.87,7.3,1.28,1.26,,91.34,92.55,,,Visualizer
moment,46.659,8.88,7.5,1.22,1.45,,91.78,92.47,,,Visualizer
moment,46.975,8.77,8.0,1.22,1.35,,92.08,92.41,,,Visualizer
moment,47.073,8.93,8.0,1.23,1.26,,92.42,92.32,,,Visualizer
moment,47.292,8.76,8.6,1.34,1.55,,92.62,92.26,,,Visualizer
moment,47.516,8.76,8.7,1.34,1.45,,92.79,92.24,,,Visualizer
moment,47.695,8.79,9.5,1.34,1.93,,92.79,92.12,,,Visualizer
moment,47.92,8.65,9.7,1.43,1.55,,92.76,92.06,,,Visualizer
moment,48.145,8.72,10.2,1.38,2.13,,92.52,92.13,,,Visualizer
moment,48.324,8.65,10.4,1.46,1.74,,92.15,92.03,,,Visualizer
moment,48.55,8.72,10.9,1.51,2.13,,91.78,91.96,,,Visualizer
moment,48.775,8.7,11.2,1.49,1.64,,91.34,92.01,,,Visualizer
moment,48.954,8.73,11.6,1.54,1.84,,90.98,91.96,,,Visualizer
moment,49.224,8.83,12.3,1.56,2.03,,90.45,91.99,,,Visualizer
moment,49.359,8.79,12.8,1.59,2.32,,90.38,91.93,,,Visualizer
moment,49.674,8.78,13.5,1.63,2.42,,90.18,91.92,,,Visualizer
moment,49.809,8.84,13.8,1.59,2.42,,90.14,91.98,,,Visualizer
moment,50.08,8.65,14.3,1.67,2.42,,90.14,91.98,,,Visualizer
moment,50.215,8.69,14.7,1.64,2.61,,90.11,91.89,,,Visualizer
moment,50.395,8.61,15.2,1.64,2.32,,90.38,91.88,,,Visualizer
moment,50.62,8.74,15.8,1.69,2.32,,90.64,91.85,,,Visualizer
moment,50.846,8.68,16.1,1.65,2.22,,90.84,91.91,,,Visualizer
moment,51.024,8.56,16.7,1.65,2.71,,91.08,91.9,,,Visualizer
moment,51.295,8.7,17.6,1.66,2.8,,91.28,91.8,,,Visualizer
moment,51.475,8.72,18.6,1.7,2.8,,91.48,91.77,,,Visualizer
moment,51.699,8.72,19.1,1.68,2.9,,91.71,91.74,,,Visualizer
moment,51.925,8.61,19.5,1.72,3.28,,91.98,91.71,,,Visualizer
moment,52.061,8.76,19.7,1.74,2.9,,92.05,91.66,,,Visualizer
moment,52.377,8.74,20.6,1.74,2.9,,92.25,91.59,,,Visualizer
moment,52.509,8.67,20.9,1.75,2.22,,92.25,91.62,,,Visualizer
moment,52.69,8.67,21.1,1.79,2.13,,92.35,91.59,,,Visualizer
moment,52.961,8.69,22.2,1.82,2.42,,92.45,91.58,,,Visualizer
moment,53.14,8.69,22.9,1.83,2.8,,92.39,91.57,,,Visualizer
moment,53.32,8.65,23.2,1.87,2.51,,92.49,91.58,,,Visualizer
moment,53.545,8.71,23.7,1.88,2.71,,92.62,91.45,,,Visualizer
moment,53.725,8.68,24.3,1.86,3.09,,92.66,91.5,,,Visualizer
moment,53.949,8.58,24.9,1.89,2.61,,92.72,91.56,,,Visualizer
moment,54.173,8.71,25.5,1.9,2.51,,92.72,91.59,,,Visualizer
moment,54.354,8.72,25.9,1.87,2.8,,92.82,91.55,,,Visualizer
moment,54.624,8.62,26.4,1.9,2.61,,92.93,91.5,,,Visualizer
moment,54.805,8.7,27.0,1.91,2.61,,92.96,91.61,,,Visualizer
moment,55.075,8.7,27.5,1.92,2.51,,92.89,91.56,,,Visualizer
moment,55.209,8.71,28.1,1.93,2.51,,93.03,91.53,,,Visualizer
moment,55.388,8.67,28.9,1.92,2.71,,93.16,91.54,,,Visualizer
moment,55.615,8.69,29.6,1.93,3.38,,93.16,91.6,,,Visualizer
moment,55.84,8.66,30.0,1.94,2.9,,93.03,91.59,,,Visualizer
moment,56.025,8.66,30.8,1.95,3.19,,93.06,91.57,,,Visualizer
moment,56.243,8.69,31.6,1.91,3.38,,93.16,91.6,,,Visualizer
moment,56.469,8.55,31.9,1.98,2.9,,93.2,91.57,,,Visualizer
moment,56.65,8.63,32.5,1.98,2.61,,93.13,91.63,,,Visualizer
moment,56.875,8.62,32.7,2.0,2.61,,93.26,91.59,,,Visualizer
moment,57.1,8.68,33.3,2.01,2.42,,93.2,91.6,,,Visualizer
moment,57.324,8.65,34.0,2.02,2.32,,93.26,91.66,,,Visualizer
moment,57.504,8.7,34.6,2.0,2.61,,93.2,91.64,,,Visualizer
moment,57.729,8.59,35.2,2.04,2.61,,93.26,91.58,,,Visualizer
moment,57.91,8.63,35.3,2.05,2.42,,93.06,91.6,,,Visualizer
moment,58.224,8.59,36.0,2.03,2.32,,93.06,91.63,,,Visualizer
moment,58.359,8.51,36.3,2.05,2.22,,93.09,91.69,,,Visualizer
moment,58.539,8.68,36.7,2.02,2.03,,93.06,91.68,,,Visualizer
moment,58.764,8.62,38.0,2.02,2.7,,93.06,91.67,,,Visualizer
moment,58.944,8.68,38.4,2.05,2.9,,93.2,91.72,,,Visualizer
moment,59.169,8.64,39.0,2.04,3.09,,93.09,91.67,,,Visualizer
moment,59.349,8.62,39.8,2.04,3.38,,93.16,91.66,,,Visualizer
moment,59.577,8.55,40.0,2.08,3.19,,93.09,91.61,,,Visualizer
moment,59.8,8.63,40.7,2.04,2.61,,93.03,91.66,,,Visualizer
moment,60.025,8.53,41.1,2.07,2.61,,93.2,91.64,,,Visualizer
moment,60.204,8.51,41.6,2.12,2.51,,93.09,91.6,,,Visualizer
moment,60.474,8.54,43.0,2.09,2.99,,93.09,91.67,,,Visualizer
moment,60.61,8.49,43.3,2.11,3.19,,93.09,91.61,,,Visualizer
moment,60.924,8.52,44.1,2.12,3.09,,92.99,91.63,,,Visualizer
moment,61.017,8.56,44.3,2.11,3.09,,93.13,91.7,,,Visualizer
moment,61.238,8.58,44.8,2.08,3.09,,93.03,91.69,,,Visualizer
moment,61.51,8.59,45.6,2.09,2.51,,93.09,91.64,,,Visualizer
moment,61.693,8.54,45.6,2.12,2.22,,92.96,91.62,,,Visualizer
moment,61.872,8.5,46.4,2.16,2.51,,93.09,91.6,,,Visualizer
moment,62.096,8.52,46.8,2.12,2.42,,93.06,91.58,,,Visualizer
moment,62.274,8.52,47.7,2.1,2.8,,93.13,91.63,,,Visualizer
moment,62.501,8.57,48.2,2.12,2.71,,93.06,91.63,,,Visualizer
moment,62.724,8.51,48.6,2.06,2.9,,92.96,91.6,,,Visualizer
moment,62.903,7.91,49.4,1.95,2.9,,92.86,91.62,,,Visualizer
moment,63.174,7.09,49.5,1.71,2.22,,92.93,91.58,,,Visualizer
moment,63.309,5.92,49.9,1.47,2.13,,92.86,91.6,,,Visualizer
