information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.168,8.73,16.4,1.34,1.46,,87.12,86.77,,,Visualizer
moment,19.44,8.77,16.9,1.36,1.56,,87.12,86.75,,,Visualizer
moment,19.663,8.73,17.0,1.36,1.46,,87.16,86.64,,,Visualizer
moment,19.933,8.71,17.5,1.36,1.46,,87.06,86.66,,,Visualizer
moment,20.158,8.77,17.9,1.33,1.46,,87.09,86.67,,,Visualizer
moment,20.473,8.74,18.4,1.37,1.46,,87.09,86.64,,,Visualizer
moment,20.655,8.69,18.8,1.46,1.56,,86.96,86.62,,,Visualizer
moment,21.013,8.79,19.2,1.39,1.46,,86.89,86.61,,,Visualizer
moment,21.238,8.68,19.6,1.38,1.65,,86.89,86.54,,,Visualizer
moment,21.418,8.74,19.9,1.37,1.56,,86.89,86.53,,,Visualizer
moment,21.69,8.74,20.4,1.49,1.56,,86.7,86.5,,,Visualizer
moment,21.918,8.84,20.7,1.42,1.56,,86.6,86.52,,,Visualizer
moment,22.183,8.66,21.0,1.42,1.56,,86.64,86.53,,,Visualizer
moment,22.408,8.67,21.4,1.37,1.46,,86.47,86.49,,,Visualizer
moment,22.733,8.69,22.0,1.38,1.56,,86.41,86.45,,,Visualizer
moment,22.903,8.7,22.2,1.5,1.65,,86.41,86.48,,,Visualizer
moment,23.218,8.76,22.7,1.46,1.46,,86.34,86.44,,,Visualizer
moment,23.443,8.61,23.0,1.43,1.65,,86.25,86.42,,,Visualizer
moment,23.758,8.73,23.6,1.39,1.56,,86.09,86.32,,,Visualizer
moment,23.938,8.7,23.8,1.4,1.56,,86.21,86.31,,,Visualizer
moment,24.165,8.69,24.3,1.47,1.65,,86.25,86.35,,,Visualizer
moment,24.433,8.67,24.6,1.45,1.55,,86.31,86.22,,,Visualizer
moment,24.657,8.6,25.1,1.49,1.65,,86.34,86.27,,,Visualizer
moment,24.973,8.83,25.6,1.37,1.65,,86.31,86.19,,,Visualizer
moment,25.153,8.69,25.7,1.43,1.56,,86.34,86.16,,,Visualizer
moment,25.468,8.68,26.3,1.48,1.65,,86.31,86.15,,,Visualizer
moment,25.693,8.76,26.5,1.43,1.56,,86.54,86.18,,,Visualizer
moment,25.963,8.73,27.1,1.39,1.65,,86.57,86.15,,,Visualizer
moment,26.188,8.63,27.4,1.44,1.65,,86.57,86.11,,,Visualizer
moment,26.414,8.65,27.7,1.43,1.65,,86.64,86.1,,,Visualizer
moment,26.684,8.63,28.2,1.5,1.65,,86.6,86.15,,,Visualizer
moment,26.908,8.63,28.5,1.54,1.56,,86.6,86.05,,,Visualizer
moment,27.223,8.59,29.0,1.55,1.56,,86.5,85.97,,,Visualizer
moment,27.403,8.79,29.4,1.46,1.65,,86.44,85.98,,,Visualizer
moment,27.718,8.6,29.8,1.56,1.56,,86.47,85.99,,,Visualizer
moment,27.9,8.62,30.1,1.59,1.56,,86.34,85.98,,,Visualizer
moment,28.213,8.74,30.5,1.51,1.65,,86.25,85.97,,,Visualizer
moment,28.438,8.67,31.0,1.49,1.56,,86.38,85.96,,,Visualizer
moment,28.663,8.69,31.2,1.45,1.56,,86.38,85.91,,,Visualizer
moment,28.934,8.61,31.8,1.49,1.65,,86.34,85.88,,,Visualizer
moment,29.158,8.66,32.1,1.54,1.56,,86.44,85.85,,,Visualizer
moment,29.428,8.7,32.6,1.58,1.56,,86.38,85.89,,,Visualizer
moment,29.655,8.8,32.8,1.46,1.65,,86.34,85.79,,,Visualizer
moment,29.923,8.67,33.4,1.49,1.56,,86.5,85.82,,,Visualizer
moment,30.196,8.63,33.7,1.54,1.55,,86.5,85.79,,,Visualizer
moment,30.463,8.65,34.2,1.52,1.56,,86.47,85.8,,,Visualizer
moment,30.69,8.68,34.5,1.47,1.56,,86.57,85.74,,,Visualizer
moment,30.915,8.7,34.9,1.46,1.65,,86.64,85.77,,,Visualizer
moment,31.183,8.66,35.4,1.5,1.65,,86.54,85.68,,,Visualizer
moment,31.408,8.69,35.7,1.46,1.56,,86.64,85.69,,,Visualizer
moment,31.724,8.61,36.1,1.54,1.65,,86.67,85.62,,,Visualizer
moment,31.903,8.66,36.3,1.55,1.56,,86.5,85.64,,,Visualizer
moment,32.173,8.68,36.9,1.47,1.65,,86.57,85.67,,,Visualizer
moment,32.398,8.61,37.3,1.45,1.56,,86.6,85.66,,,Visualizer
moment,32.765,8.65,37.8,1.44,1.55,,86.64,85.65,,,Visualizer
moment,32.938,8.6,38.1,1.48,1.56,,86.5,85.63,,,Visualizer
moment,33.207,8.57,38.6,1.53,1.56,,86.54,85.62,,,Visualizer
moment,33.482,8.65,39.0,1.54,1.65,,86.64,85.57,,,Visualizer
moment,33.658,8.7,39.3,1.5,1.56,,86.6,85.6,,,Visualizer
moment,34.018,8.69,39.8,1.45,1.65,,86.54,85.54,,,Visualizer
moment,34.153,8.71,40.1,1.55,1.56,,86.41,85.55,,,Visualizer
moment,34.429,8.7,40.5,1.56,1.65,,86.44,85.59,,,Visualizer
moment,34.647,8.77,40.9,1.47,1.56,,86.41,85.53,,,Visualizer
