information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.48,3.41,0.45,4.01,0.44,,87.77,90.25,,,Visualizer
moment,6.749,3.39,1.41,3.54,1.37,,87.6,90.24,,,Visualizer
moment,7.02,3.32,2.02,3.14,1.96,,87.47,90.19,,,Visualizer
moment,7.245,3.25,2.51,2.8,2.44,,87.5,90.09,,,Visualizer
moment,7.559,3.24,2.97,2.48,2.88,,87.54,90.1,,,Visualizer
moment,7.74,3.16,3.35,2.3,1.88,,87.57,90.12,,,Visualizer
moment,8.01,3.14,3.76,2.04,1.56,,87.5,90.08,,,Visualizer
moment,8.234,3.11,4.01,1.91,1.46,,87.6,90.05,,,Visualizer
moment,8.504,3.08,4.4,1.79,1.39,,87.47,90.05,,,Visualizer
moment,8.73,3.09,4.81,1.68,1.42,,87.54,90.03,,,Visualizer
moment,9.0,3.05,4.89,1.6,1.13,,87.47,90.03,,,Visualizer
moment,9.315,3.07,5.43,1.49,1.38,,87.41,90.04,,,Visualizer
moment,9.495,3.01,5.56,1.48,1.13,,87.47,89.99,,,Visualizer
moment,9.764,3.02,5.94,1.45,1.09,,87.44,90.02,,,Visualizer
moment,9.99,3.03,6.25,1.38,1.32,,87.41,89.95,,,Visualizer
moment,10.26,3.03,6.57,1.4,1.04,,87.28,89.98,,,Visualizer
moment,10.485,3.02,6.82,1.36,1.35,,87.18,89.92,,,Visualizer
moment,10.755,2.98,6.93,1.35,1.12,,87.25,89.95,,,Visualizer
moment,10.98,3.05,7.37,1.31,1.21,,87.11,90.02,,,Visualizer
moment,11.253,2.99,7.7,1.38,1.2,,87.08,89.94,,,Visualizer
moment,11.52,3.04,7.89,1.33,1.21,,87.08,89.9,,,Visualizer
moment,11.743,2.98,8.35,1.38,1.24,,87.02,89.98,,,Visualizer
moment,12.014,3.03,8.83,1.35,1.42,,86.95,89.89,,,Visualizer
moment,12.239,2.99,8.95,1.38,1.24,,86.95,89.83,,,Visualizer
moment,12.511,3.05,9.2,1.32,1.27,,87.02,89.86,,,Visualizer
moment,12.734,2.99,9.62,1.34,1.46,,86.98,89.77,,,Visualizer
moment,13.05,2.99,9.84,1.35,1.14,,86.98,89.81,,,Visualizer
moment,13.228,3.01,10.22,1.38,1.36,,87.08,89.82,,,Visualizer
moment,13.499,2.99,10.37,1.37,1.14,,87.21,89.76,,,Visualizer
moment,13.769,2.96,10.92,1.45,1.26,,87.28,89.71,,,Visualizer
moment,13.994,3.01,11.01,1.4,1.14,,87.28,89.69,,,Visualizer
moment,14.264,2.98,11.62,1.45,1.36,,87.44,89.66,,,Visualizer
moment,14.488,3.04,11.66,1.46,1.25,,87.54,89.68,,,Visualizer
moment,14.759,3.09,12.01,1.68,1.26,,87.7,89.57,,,Visualizer
moment,14.984,3.42,12.31,2.07,1.29,,87.8,89.65,,,Visualizer
moment,15.254,4.0,12.68,2.56,1.24,,88.19,89.66,,,Visualizer
moment,15.479,4.58,13.25,2.99,1.56,,88.48,89.55,,,Visualizer
moment,15.748,5.22,14.06,3.38,1.99,,88.98,89.51,,,Visualizer
moment,15.974,5.77,14.55,3.71,2.18,,89.54,89.41,,,Visualizer
moment,16.246,6.16,15.46,3.94,2.78,,90.03,89.41,,,Visualizer
moment,16.513,6.39,16.56,4.13,3.21,,90.29,89.44,,,Visualizer
moment,16.738,6.55,17.31,4.27,3.58,,90.43,89.37,,,Visualizer
moment,17.009,6.66,18.26,4.36,3.77,,90.43,89.39,,,Visualizer
moment,17.234,6.72,19.83,4.41,3.97,,90.46,89.49,,,Visualizer
moment,17.505,6.8,20.69,4.49,4.01,,90.43,89.57,,,Visualizer
moment,17.73,6.89,21.9,4.51,4.07,,90.36,89.54,,,Visualizer
moment,18.0,6.9,22.71,4.51,4.0,,90.43,89.49,,,Visualizer
moment,18.269,6.96,23.94,4.55,3.99,,90.23,89.54,,,Visualizer
moment,18.494,7.03,24.76,4.56,3.95,,90.39,89.56,,,Visualizer
moment,18.764,7.05,25.58,4.38,3.99,,90.23,89.57,,,Visualizer
moment,18.988,6.68,26.78,4.11,3.95,,90.2,89.56,,,Visualizer
moment,19.258,6.14,27.18,3.82,3.93,,90.26,89.51,,,Visualizer
moment,19.485,5.62,28.21,3.51,3.77,,90.09,89.49,,,Visualizer
moment,19.753,5.16,28.87,3.26,3.57,,90.16,89.49,,,Visualizer
moment,19.979,4.9,29.71,3.01,3.2,,90.13,89.52,,,Visualizer
moment,20.249,4.71,30.2,2.82,2.93,,90.03,89.52,,,Visualizer
moment,20.474,4.49,30.92,2.67,2.63,,90.03,89.49,,,Visualizer
moment,20.744,4.37,31.31,2.52,2.37,,90.03,89.5,,,Visualizer
moment,21.013,4.29,32.03,2.45,2.25,,89.9,89.44,,,Visualizer
moment,21.238,4.24,32.44,2.37,2.18,,89.96,89.38,,,Visualizer
moment,21.509,4.2,32.91,2.3,2.13,,89.96,89.37,,,Visualizer
moment,21.734,4.2,33.51,2.26,2.14,,89.96,89.36,,,Visualizer
moment,22.005,4.19,34.14,2.25,2.05,,90.03,89.37,,,Visualizer
moment,22.23,4.18,34.55,2.21,2.05,,89.83,89.36,,,Visualizer
moment,22.498,4.14,34.97,2.2,2.0,,89.93,89.31,,,Visualizer
moment,22.723,4.16,35.4,2.19,2.01,,89.77,89.25,,,Visualizer
moment,22.994,4.15,35.98,2.14,2.01,,89.67,89.29,,,Visualizer
moment,23.263,4.11,36.43,2.18,2.05,,89.54,89.31,,,Visualizer
moment,23.49,4.16,36.98,2.17,1.95,,89.47,89.15,,,Visualizer
moment,23.759,4.14,37.49,2.18,2.03,,89.34,89.22,,,Visualizer
moment,23.984,4.16,38.05,2.12,2.01,,89.3,89.21,,,Visualizer
moment,24.253,4.15,38.45,2.16,1.96,,89.21,89.19,,,Visualizer
moment,24.478,4.16,39.08,2.16,2.04,,89.07,89.15,,,Visualizer
moment,24.749,4.16,39.31,2.17,2.07,,89.07,89.17,,,Visualizer
