information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.491,7.05,0.16,7.41,0.04,,89.89,87.87,,,Visualizer
moment,6.698,7.86,0.53,6.99,0.13,,89.83,88.05,,,Visualizer
moment,6.924,8.45,1.02,6.51,0.25,,89.93,88.14,,,Visualizer
moment,7.103,8.84,1.47,5.96,0.37,,89.83,88.19,,,Visualizer
moment,7.328,9.21,1.68,5.34,0.42,,89.76,88.23,,,Visualizer
moment,7.643,9.36,2.34,4.74,0.58,,89.79,88.29,,,Visualizer
moment,7.748,9.47,2.68,4.14,0.67,,89.73,88.39,,,Visualizer
moment,7.969,9.5,3.04,3.61,0.76,,89.73,88.46,,,Visualizer
moment,8.149,9.43,3.23,3.13,0.8,,89.7,88.4,,,Visualizer
moment,8.37,9.32,3.52,2.73,0.88,,89.56,88.53,,,Visualizer
moment,8.625,9.21,3.91,2.43,0.97,,89.56,88.55,,,Visualizer
moment,8.782,9.1,4.09,2.16,1.02,,89.63,88.53,,,Visualizer
moment,9.015,9.02,4.43,1.96,1.1,,89.53,88.56,,,Visualizer
moment,9.218,8.95,4.58,1.82,1.14,,89.53,88.5,,,Visualizer
moment,9.415,8.89,4.82,1.71,1.2,,89.43,88.51,,,Visualizer
moment,9.623,8.87,5.13,1.64,1.28,,89.46,88.51,,,Visualizer
moment,9.829,8.9,5.3,1.59,1.32,,89.43,88.49,,,Visualizer
moment,10.028,8.93,5.51,1.53,1.37,,89.33,88.5,,,Visualizer
moment,10.257,8.9,5.86,1.5,1.46,,89.36,88.43,,,Visualizer
moment,10.433,8.91,6.01,1.46,1.46,,89.3,88.42,,,Visualizer
moment,10.679,8.91,6.33,1.44,1.5,,89.33,88.43,,,Visualizer
moment,10.925,8.92,6.47,1.42,1.42,,89.39,88.47,,,Visualizer
moment,11.066,8.89,6.84,1.4,1.34,,89.2,88.46,,,Visualizer
moment,11.288,8.86,7.07,1.4,1.34,,89.26,88.43,,,Visualizer
moment,11.471,8.89,7.27,1.38,1.23,,89.43,88.49,,,Visualizer
moment,11.724,8.83,7.39,1.39,1.19,,89.39,88.44,,,Visualizer
moment,11.919,8.81,7.84,1.39,1.28,,89.26,88.42,,,Visualizer
moment,12.127,8.81,7.98,1.4,1.18,,89.43,88.37,,,Visualizer
moment,12.323,8.79,8.21,1.4,1.22,,89.46,88.4,,,Visualizer
moment,12.548,8.77,8.47,1.41,1.2,,89.5,88.38,,,Visualizer
moment,12.728,8.75,8.5,1.43,1.14,,89.43,88.43,,,Visualizer
moment,12.96,8.79,8.93,1.4,1.21,,89.59,88.38,,,Visualizer
moment,13.133,8.79,9.19,1.39,1.15,,89.63,88.33,,,Visualizer
moment,13.358,8.7,9.4,1.39,1.2,,89.79,88.36,,,Visualizer
moment,13.607,8.68,9.78,1.39,1.18,,89.79,88.36,,,Visualizer
moment,13.78,8.64,10.0,1.4,1.18,,89.96,88.34,,,Visualizer
moment,14.033,8.62,10.28,1.41,1.19,,90.03,88.31,,,Visualizer
moment,14.213,8.66,10.54,1.38,1.17,,90.03,88.43,,,Visualizer
moment,14.403,8.6,10.81,1.39,1.2,,90.26,88.43,,,Visualizer
moment,14.631,8.61,10.93,1.41,1.2,,90.39,88.33,,,Visualizer
moment,14.799,8.63,11.4,1.39,1.23,,90.46,88.32,,,Visualizer
moment,15.03,8.51,11.54,1.41,1.25,,90.59,88.46,,,Visualizer
moment,15.304,8.52,11.84,1.4,1.25,,90.86,88.41,,,Visualizer
moment,15.433,8.5,12.28,1.4,1.25,,91.06,88.3,,,Visualizer
moment,15.653,8.49,12.46,1.41,1.29,,91.13,88.35,,,Visualizer
moment,15.878,8.51,12.87,1.44,1.25,,91.16,88.31,,,Visualizer
moment,16.083,8.51,13.18,1.42,1.29,,91.33,88.36,,,Visualizer
moment,16.283,8.5,13.27,1.44,1.29,,91.53,88.39,,,Visualizer
moment,16.631,8.48,13.57,1.47,1.27,,91.7,88.4,,,Visualizer
moment,16.698,8.48,14.04,1.45,1.38,,91.77,88.37,,,Visualizer
moment,16.917,8.46,14.16,1.45,1.36,,91.87,88.36,,,Visualizer
moment,17.093,8.39,14.54,1.48,1.33,,92.04,88.41,,,Visualizer
moment,17.322,8.42,14.72,1.47,1.35,,92.07,88.41,,,Visualizer
moment,17.55,8.36,15.06,1.48,1.36,,92.17,88.41,,,Visualizer
moment,17.723,8.36,15.56,1.49,1.38,,92.2,88.44,,,Visualizer
moment,17.951,8.35,15.72,1.49,1.39,,92.41,88.47,,,Visualizer
moment,18.2,8.34,16.14,1.51,1.39,,92.44,88.43,,,Visualizer
moment,18.398,8.31,16.52,1.52,1.46,,92.57,88.41,,,Visualizer
moment,18.611,8.32,16.83,1.52,1.47,,92.51,88.48,,,Visualizer
moment,18.761,8.32,17.11,1.51,1.45,,92.57,88.5,,,Visualizer
moment,18.998,8.28,17.32,1.49,1.47,,92.85,88.44,,,Visualizer
moment,19.208,8.22,17.77,1.53,1.48,,92.75,88.48,,,Visualizer
moment,19.416,8.24,17.96,1.52,1.45,,92.85,88.54,,,Visualizer
moment,19.613,8.23,18.25,1.5,1.44,,92.98,88.56,,,Visualizer
moment,19.838,8.2,18.62,1.53,1.47,,93.09,88.55,,,Visualizer
moment,20.018,8.16,18.96,1.52,1.48,,93.15,88.58,,,Visualizer
moment,20.249,8.13,19.26,1.56,1.49,,93.32,88.61,,,Visualizer
moment,20.423,8.13,19.65,1.55,1.51,,93.43,88.57,,,Visualizer
moment,20.648,8.13,19.98,1.53,1.51,,93.46,88.65,,,Visualizer
moment,20.875,8.1,20.31,1.49,1.53,,93.43,88.74,,,Visualizer
moment,21.054,8.05,20.62,1.53,1.56,,93.49,88.67,,,Visualizer
moment,21.286,8.05,20.74,1.53,1.54,,93.59,88.64,,,Visualizer
moment,21.503,8.05,21.29,1.52,1.55,,93.56,88.78,,,Visualizer
moment,21.729,8.01,21.29,1.55,1.5,,93.66,88.8,,,Visualizer
moment,21.908,8.0,21.8,1.54,1.51,,93.66,88.83,,,Visualizer
moment,22.092,7.95,22.08,1.54,1.51,,93.9,88.82,,,Visualizer
moment,22.347,7.96,22.49,1.56,1.54,,93.94,88.86,,,Visualizer
moment,22.538,7.95,22.79,1.57,1.53,,94.0,88.94,,,Visualizer
moment,22.746,7.93,23.11,1.58,1.53,,93.77,88.92,,,Visualizer
moment,23.002,7.93,23.49,1.56,1.54,,93.94,88.93,,,Visualizer
moment,23.168,7.89,23.8,1.59,1.57,,93.9,88.99,,,Visualizer
moment,23.4,7.89,24.11,1.55,1.53,,94.0,89.02,,,Visualizer
moment,23.575,7.86,24.51,1.56,1.6,,93.87,89.05,,,Visualizer
moment,23.754,7.82,24.68,1.54,1.55,,93.87,89.1,,,Visualizer
moment,23.981,7.82,25.0,1.57,1.55,,93.94,89.04,,,Visualizer
moment,24.261,7.82,25.32,1.58,1.56,,93.83,89.1,,,Visualizer
moment,24.386,7.8,25.65,1.57,1.53,,94.04,89.16,,,Visualizer
moment,24.634,7.77,25.99,1.58,1.54,,94.0,89.22,,,Visualizer
moment,24.833,7.78,26.3,1.57,1.54,,93.9,89.19,,,Visualizer
moment,25.06,7.73,26.67,1.58,1.54,,93.94,89.22,,,Visualizer
moment,25.238,7.72,27.16,1.59,1.6,,93.87,89.24,,,Visualizer
moment,25.591,7.71,27.16,1.58,1.5,,93.83,89.29,,,Visualizer
moment,25.651,7.68,27.85,1.53,1.55,,93.83,89.3,,,Visualizer
moment,25.872,7.66,27.85,1.54,1.55,,93.87,89.33,,,Visualizer
moment,26.048,7.65,28.23,1.56,1.57,,93.7,89.41,,,Visualizer
moment,26.28,7.63,28.53,1.59,1.55,,93.7,89.48,,,Visualizer
moment,26.518,7.62,28.84,1.58,1.55,,93.56,89.48,,,Visualizer
moment,26.762,7.61,29.21,1.56,1.56,,93.7,89.53,,,Visualizer
moment,26.905,7.59,29.54,1.57,1.55,,93.59,89.53,,,Visualizer
moment,27.151,7.57,29.84,1.58,1.54,,93.56,89.49,,,Visualizer
moment,27.338,7.55,30.23,1.55,1.56,,93.63,89.5,,,Visualizer
