information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.759,2.95,2.1,0.18,0.19,,86.54,89.13,,,Visualizer
moment,15.029,2.98,2.1,0.23,0.19,,86.54,89.11,,,Visualizer
moment,15.299,3.04,2.2,0.19,0.22,,86.48,89.12,,,Visualizer
moment,15.524,2.97,2.2,0.26,0.19,,86.38,89.08,,,Visualizer
moment,15.747,3.08,2.3,0.21,0.22,,86.38,89.11,,,Visualizer
moment,16.017,2.98,2.3,0.25,0.22,,86.48,89.1,,,Visualizer
moment,16.289,3.1,2.3,0.47,0.22,,86.32,89.06,,,Visualizer
moment,16.516,3.67,2.4,0.74,0.22,,86.02,89.02,,,Visualizer
moment,16.783,4.4,2.4,0.95,0.19,,85.73,89.06,,,Visualizer
moment,17.009,5.16,2.7,1.08,0.27,,85.38,89.11,,,Visualizer
moment,17.279,5.86,2.7,1.16,0.22,,85.02,89.11,,,Visualizer
moment,17.552,6.46,2.6,1.18,0.19,,84.83,89.15,,,Visualizer
moment,17.773,6.98,2.8,1.2,0.22,,84.8,89.13,,,Visualizer
moment,18.001,7.42,2.8,1.18,0.22,,84.64,89.01,,,Visualizer
moment,18.27,7.77,3.2,1.15,0.31,,84.57,89.02,,,Visualizer
moment,18.494,8.01,3.2,1.1,0.31,,84.6,89.06,,,Visualizer
moment,18.765,8.18,3.3,1.07,0.29,,84.64,89.05,,,Visualizer
moment,19.034,8.42,3.5,1.07,0.34,,84.73,89.05,,,Visualizer
moment,19.259,8.68,3.7,0.99,0.36,,84.86,89.05,,,Visualizer
moment,19.529,8.62,3.9,0.95,0.41,,84.99,89.03,,,Visualizer
moment,19.754,8.58,3.9,1.0,0.41,,85.12,89.02,,,Visualizer
moment,20.023,8.89,4.4,0.93,0.51,,85.31,88.94,,,Visualizer
moment,20.294,8.8,4.5,0.94,0.53,,85.6,88.94,,,Visualizer
moment,20.518,8.89,4.7,0.94,0.56,,85.73,88.96,,,Visualizer
moment,20.744,8.89,4.9,0.92,0.61,,85.96,88.98,,,Visualizer
moment,21.013,8.93,4.9,0.88,0.61,,86.09,89.03,,,Visualizer
moment,21.283,8.94,5.4,0.9,0.65,,86.45,88.95,,,Visualizer
moment,21.509,8.96,5.5,0.89,0.68,,86.54,88.9,,,Visualizer
moment,21.778,8.92,5.6,0.92,0.73,,86.87,88.81,,,Visualizer
moment,22.003,8.98,6.0,0.92,0.78,,87.19,88.87,,,Visualizer
moment,22.274,8.99,6.2,0.92,0.75,,87.36,88.94,,,Visualizer
moment,22.499,8.94,6.5,0.96,0.8,,87.62,88.84,,,Visualizer
moment,22.768,8.98,6.7,0.98,0.82,,87.94,88.75,,,Visualizer
moment,22.994,8.97,6.9,1.02,0.82,,88.24,88.79,,,Visualizer
moment,23.264,9.03,6.9,1.02,0.82,,88.43,88.85,,,Visualizer
moment,23.533,8.97,7.3,1.06,0.87,,88.63,88.78,,,Visualizer
moment,23.76,8.99,7.8,1.06,0.94,,88.93,88.77,,,Visualizer
moment,24.028,8.97,7.9,1.06,0.92,,89.16,88.71,,,Visualizer
moment,24.299,8.97,8.2,1.08,0.92,,89.45,88.69,,,Visualizer
moment,24.568,8.97,8.7,1.12,1.02,,89.55,88.72,,,Visualizer
moment,24.748,9.0,8.9,1.14,0.97,,89.91,88.79,,,Visualizer
moment,25.063,9.03,9.0,1.15,0.97,,90.08,88.79,,,Visualizer
moment,25.289,8.99,9.4,1.15,1.02,,90.21,88.74,,,Visualizer
moment,25.515,8.94,9.8,1.21,1.04,,90.41,88.74,,,Visualizer
moment,25.785,9.02,9.9,1.22,1.04,,90.54,88.7,,,Visualizer
moment,26.008,8.99,10.3,1.22,1.04,,90.74,88.72,,,Visualizer
moment,26.279,8.98,10.5,1.25,1.09,,90.8,88.75,,,Visualizer
moment,26.504,9.01,10.8,1.26,1.07,,90.91,88.73,,,Visualizer
moment,26.773,9.0,11.0,1.26,1.09,,91.11,88.69,,,Visualizer
moment,27.043,9.0,11.5,1.27,1.14,,91.34,88.75,,,Visualizer
moment,27.269,8.97,11.5,1.28,1.11,,91.37,88.79,,,Visualizer
moment,27.494,9.03,12.1,1.3,1.16,,91.41,88.78,,,Visualizer
moment,27.763,8.98,12.2,1.33,1.16,,91.7,88.75,,,Visualizer
moment,28.051,8.98,12.6,1.33,1.16,,91.61,88.78,,,Visualizer
moment,28.305,8.99,13.1,1.34,1.19,,91.8,88.83,,,Visualizer
moment,28.528,9.03,13.3,1.34,1.21,,91.94,88.8,,,Visualizer
moment,28.757,8.95,13.7,1.36,1.21,,91.94,88.84,,,Visualizer
moment,29.023,9.01,13.9,1.38,1.21,,92.04,88.91,,,Visualizer
moment,29.293,9.04,14.4,1.39,1.26,,92.24,88.9,,,Visualizer
moment,29.518,8.98,14.6,1.4,1.26,,92.21,89.01,,,Visualizer
moment,29.744,8.99,14.9,1.42,1.24,,92.21,88.97,,,Visualizer
moment,30.013,9.03,15.3,1.4,1.26,,92.3,88.91,,,Visualizer
moment,30.29,8.99,15.8,1.4,1.31,,92.34,89.01,,,Visualizer
moment,30.509,8.98,16.1,1.43,1.33,,92.37,89.02,,,Visualizer
moment,30.778,9.02,16.3,1.43,1.31,,92.51,89.04,,,Visualizer
moment,31.008,8.96,16.8,1.47,1.33,,92.51,89.05,,,Visualizer
moment,31.274,9.01,17.0,1.48,1.33,,92.47,89.09,,,Visualizer
moment,31.499,9.01,17.4,1.45,1.36,,92.34,89.14,,,Visualizer
moment,31.768,8.99,17.7,1.47,1.36,,92.34,89.15,,,Visualizer
moment,31.994,9.05,17.9,1.47,1.33,,92.34,89.14,,,Visualizer
moment,32.263,8.98,18.5,1.5,1.38,,92.24,89.14,,,Visualizer
moment,32.533,9.02,18.9,1.51,1.38,,92.24,89.11,,,Visualizer
moment,32.759,9.03,19.3,1.53,1.4,,92.14,89.21,,,Visualizer
moment,33.028,9.01,19.4,1.55,1.38,,92.04,89.27,,,Visualizer
moment,33.298,9.06,20.1,1.54,1.43,,91.97,89.29,,,Visualizer
moment,33.523,8.98,20.4,1.57,1.43,,91.97,89.29,,,Visualizer
moment,33.746,8.98,20.9,1.56,1.45,,91.91,89.32,,,Visualizer
moment,34.017,9.03,21.1,1.56,1.43,,91.91,89.34,,,Visualizer
moment,34.293,9.0,21.4,1.56,1.43,,91.77,89.36,,,Visualizer
moment,34.512,9.01,22.0,1.58,1.48,,91.64,89.32,,,Visualizer
moment,34.784,9.02,22.1,1.61,1.45,,91.57,89.31,,,Visualizer
moment,35.009,9.02,22.6,1.6,1.48,,91.54,89.33,,,Visualizer
moment,35.278,8.98,22.9,1.62,1.48,,91.37,89.3,,,Visualizer
moment,35.503,9.04,23.4,1.6,1.48,,91.24,89.38,,,Visualizer
moment,35.773,9.0,23.8,1.62,1.5,,91.11,89.41,,,Visualizer
moment,36.0,9.0,24.2,1.6,1.53,,91.0,89.43,,,Visualizer
moment,36.268,8.99,24.5,1.63,1.5,,90.91,89.42,,,Visualizer
moment,36.493,9.03,24.9,1.65,1.5,,90.77,89.47,,,Visualizer
moment,36.765,9.04,25.2,1.64,1.53,,90.71,89.43,,,Visualizer
moment,37.033,9.01,25.6,1.66,1.53,,90.67,89.38,,,Visualizer
moment,37.259,9.06,26.2,1.66,1.53,,90.64,89.38,,,Visualizer
moment,37.528,9.02,26.4,1.66,1.53,,90.48,89.44,,,Visualizer
moment,37.753,8.98,26.9,1.67,1.55,,90.48,89.37,,,Visualizer
moment,38.031,9.03,27.2,1.69,1.53,,90.51,89.35,,,Visualizer
moment,38.294,9.06,27.7,1.67,1.57,,90.31,89.38,,,Visualizer
moment,38.519,9.02,28.3,1.67,1.57,,90.31,89.39,,,Visualizer
moment,38.745,9.02,28.6,1.65,1.57,,90.31,89.34,,,Visualizer
moment,39.013,9.04,28.7,1.66,1.55,,90.08,89.28,,,Visualizer
moment,39.297,8.99,29.3,1.69,1.57,,89.95,89.34,,,Visualizer
moment,39.551,9.06,29.8,1.69,1.57,,89.88,89.3,,,Visualizer
moment,39.779,9.01,30.1,1.7,1.57,,89.88,89.28,,,Visualizer
moment,40.003,9.03,30.4,1.69,1.57,,89.85,89.26,,,Visualizer
moment,40.272,9.0,30.9,1.69,1.57,,89.68,89.32,,,Visualizer
moment,40.498,9.04,31.2,1.63,1.57,,89.62,89.3,,,Visualizer
moment,40.768,8.99,31.6,1.66,1.57,,89.78,89.29,,,Visualizer
moment,40.993,9.07,32.1,1.66,1.57,,89.62,89.24,,,Visualizer
moment,41.265,9.02,32.2,1.63,1.55,,89.55,89.21,,,Visualizer
moment,41.533,9.03,32.7,1.65,1.57,,89.35,89.3,,,Visualizer
moment,41.758,9.06,33.2,1.66,1.55,,89.35,89.23,,,Visualizer
moment,42.028,9.01,33.5,1.64,1.55,,89.19,89.2,,,Visualizer
moment,42.3,9.06,34.0,1.64,1.55,,89.19,89.15,,,Visualizer
moment,42.522,9.0,34.4,1.68,1.57,,89.16,89.11,,,Visualizer
moment,42.751,9.06,34.7,1.66,1.55,,89.09,89.1,,,Visualizer
