information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.525,2.08,0.0,8.99,0.0,,88.99,86.58,,,Visualizer
moment,3.75,2.23,0.0,8.88,0.0,,89.55,86.9,,,Visualizer
moment,3.937,2.33,0.0,8.83,0.0,,89.98,87.22,,,Visualizer
moment,4.125,2.51,0.0,8.78,0.0,,90.28,87.51,,,Visualizer
moment,4.349,2.74,0.0,8.64,0.0,,90.38,87.88,,,Visualizer
moment,4.537,2.93,0.0,8.47,0.0,,90.48,88.19,,,Visualizer
moment,4.762,3.14,0.0,8.19,0.0,,90.54,88.44,,,Visualizer
moment,4.987,3.31,0.0,7.74,0.0,,90.41,88.57,,,Visualizer
moment,5.175,3.44,0.0,7.12,0.0,,90.48,88.73,,,Visualizer
moment,5.439,3.56,0.0,6.36,0.0,,90.21,88.84,,,Visualizer
moment,5.625,3.56,0.0,5.72,0.0,,90.34,88.94,,,Visualizer
moment,5.849,3.61,0.18,4.94,0.18,,90.18,88.96,,,Visualizer
moment,6.037,3.56,0.62,4.29,0.61,,90.08,88.96,,,Visualizer
moment,6.224,3.49,1.12,3.68,1.11,,90.11,89.02,,,Visualizer
moment,6.449,3.46,1.56,3.14,1.54,,89.91,89.01,,,Visualizer
moment,6.675,3.33,1.95,2.64,1.93,,89.88,88.99,,,Visualizer
moment,6.899,3.26,2.02,2.43,1.82,,89.88,88.95,,,Visualizer
moment,7.087,3.33,2.6,2.0,1.96,,89.75,88.95,,,Visualizer
moment,7.163,3.27,2.67,1.88,1.79,,89.82,88.93,,,Visualizer
moment,7.387,3.12,2.74,1.79,1.45,,89.65,88.94,,,Visualizer
moment,7.575,3.26,2.79,1.89,1.08,,89.62,88.91,,,Visualizer
moment,7.765,3.57,3.34,1.87,1.4,,89.55,88.88,,,Visualizer
moment,7.989,3.76,3.32,1.94,0.97,,89.35,88.89,,,Visualizer
moment,8.25,4.05,3.99,1.95,1.27,,89.29,88.83,,,Visualizer
moment,8.4,4.26,3.99,2.03,1.24,,89.09,88.74,,,Visualizer
moment,8.662,4.56,4.38,2.06,1.21,,88.96,88.77,,,Visualizer
moment,8.811,4.88,4.48,2.14,1.13,,88.82,88.71,,,Visualizer
moment,9.038,5.17,4.91,2.18,1.34,,88.79,88.68,,,Visualizer
moment,9.224,5.35,5.26,2.2,1.28,,88.76,88.61,,,Visualizer
moment,9.487,5.57,5.59,2.24,1.43,,88.86,88.67,,,Visualizer
moment,9.637,5.79,5.97,2.22,1.69,,88.86,88.59,,,Visualizer
moment,9.899,5.92,6.38,2.25,1.65,,88.99,88.55,,,Visualizer
moment,10.053,6.07,6.63,2.27,1.74,,89.19,88.53,,,Visualizer
moment,10.312,6.16,7.28,2.29,1.97,,89.35,88.41,,,Visualizer
moment,10.499,6.25,7.73,2.26,2.12,,89.45,88.4,,,Visualizer
moment,10.724,6.29,8.16,2.26,1.93,,89.65,88.48,,,Visualizer
moment,10.912,6.36,8.6,2.24,2.2,,89.65,88.43,,,Visualizer
moment,11.136,6.45,9.06,2.24,2.2,,89.82,88.35,,,Visualizer
moment,11.324,6.54,9.45,2.23,2.15,,89.88,88.4,,,Visualizer
moment,11.551,6.58,10.04,2.26,2.29,,89.91,88.32,,,Visualizer
moment,11.737,6.59,10.45,2.26,2.27,,89.91,88.25,,,Visualizer
moment,11.924,6.53,10.91,2.26,2.29,,89.98,88.32,,,Visualizer
moment,12.149,6.48,11.39,2.22,2.31,,89.75,88.38,,,Visualizer
moment,12.374,6.46,11.84,2.21,2.36,,89.68,88.36,,,Visualizer
moment,12.562,6.47,12.27,2.22,2.21,,89.62,88.3,,,Visualizer
moment,12.786,6.48,12.75,2.22,2.28,,89.32,88.25,,,Visualizer
moment,12.974,6.41,13.2,2.21,2.27,,89.15,88.35,,,Visualizer
moment,13.199,6.36,13.68,2.19,2.27,,89.02,88.32,,,Visualizer
moment,13.387,6.31,14.16,2.24,2.3,,88.79,88.25,,,Visualizer
moment,13.649,6.28,14.79,2.2,2.23,,88.73,88.34,,,Visualizer
moment,13.837,6.24,15.24,2.2,2.25,,88.53,88.31,,,Visualizer
moment,14.025,6.22,15.72,2.21,2.25,,88.2,88.25,,,Visualizer
moment,14.288,6.16,16.15,2.2,2.23,,88.17,88.29,,,Visualizer
moment,14.437,6.14,16.63,2.15,2.24,,88.2,88.23,,,Visualizer
moment,14.662,6.15,17.08,2.15,2.27,,88.1,88.13,,,Visualizer
moment,14.886,6.19,17.54,2.2,2.28,,87.91,88.14,,,Visualizer
moment,15.074,6.24,17.95,2.14,2.21,,87.94,88.16,,,Visualizer
moment,15.299,6.2,18.39,2.16,2.22,,87.97,88.12,,,Visualizer
moment,15.487,6.25,18.78,2.2,2.13,,87.87,88.12,,,Visualizer
moment,15.711,6.27,19.32,2.17,2.22,,87.87,88.05,,,Visualizer
moment,15.899,6.25,19.75,2.19,2.19,,87.87,88.02,,,Visualizer
moment,16.124,6.23,20.19,2.21,2.22,,87.91,87.98,,,Visualizer
moment,16.311,6.22,20.65,2.17,2.24,,87.8,87.93,,,Visualizer
moment,16.574,6.2,21.31,2.17,2.22,,87.91,87.84,,,Visualizer
moment,16.724,6.21,21.58,2.17,2.24,,87.94,87.84,,,Visualizer
moment,16.987,6.18,22.22,2.16,2.22,,87.91,87.84,,,Visualizer
moment,17.137,6.19,22.45,2.2,2.24,,87.94,87.87,,,Visualizer
moment,17.361,6.21,22.94,2.2,2.27,,87.94,87.79,,,Visualizer
moment,17.549,6.15,23.42,2.19,2.35,,87.97,87.71,,,Visualizer
moment,17.812,6.15,24.05,2.19,2.2,,87.91,87.72,,,Visualizer
moment,18.036,6.14,24.47,2.16,2.23,,87.87,87.77,,,Visualizer
moment,18.187,6.12,24.99,2.2,2.28,,88.0,87.7,,,Visualizer
moment,18.413,6.13,25.42,2.16,2.23,,87.94,87.72,,,Visualizer
moment,18.601,6.12,25.91,2.18,2.28,,87.87,87.66,,,Visualizer
moment,18.862,6.11,26.37,2.2,2.3,,87.94,87.66,,,Visualizer
moment,19.087,6.1,26.81,2.2,2.32,,87.84,87.65,,,Visualizer
moment,19.311,6.09,27.26,2.23,2.25,,87.91,87.64,,,Visualizer
moment,19.425,6.02,27.76,2.19,2.32,,87.94,87.57,,,Visualizer
moment,19.649,6.0,28.2,2.19,2.27,,87.87,87.57,,,Visualizer
moment,19.912,6.02,28.83,2.17,2.22,,87.97,87.55,,,Visualizer
moment,20.061,6.03,29.08,2.21,2.25,,88.07,87.63,,,Visualizer
moment,20.286,5.99,29.55,2.21,2.27,,88.0,87.49,,,Visualizer
moment,20.474,6.01,30.02,2.21,2.24,,88.04,87.48,,,Visualizer
moment,20.698,5.98,30.48,2.16,2.26,,88.13,87.52,,,Visualizer
moment,20.887,5.91,30.96,2.17,2.32,,88.13,87.44,,,Visualizer
moment,21.151,5.93,31.6,2.2,2.27,,88.2,87.49,,,Visualizer
moment,21.299,5.96,31.8,2.15,2.23,,88.2,87.44,,,Visualizer
moment,21.562,5.9,32.46,2.18,2.22,,88.3,87.45,,,Visualizer
moment,21.786,5.91,33.01,2.18,2.28,,88.3,87.44,,,Visualizer
moment,21.974,5.9,33.47,2.18,2.25,,88.36,87.43,,,Visualizer
moment,22.2,5.9,33.9,2.19,2.28,,88.27,87.39,,,Visualizer
moment,22.349,5.82,34.35,2.19,2.32,,88.27,87.43,,,Visualizer
moment,22.611,5.77,34.82,2.2,2.34,,88.2,87.37,,,Visualizer
moment,22.762,5.78,35.3,2.21,2.27,,88.17,87.36,,,Visualizer
moment,23.026,5.78,35.68,2.17,2.19,,88.17,87.33,,,Visualizer
moment,23.212,5.74,36.19,2.2,2.27,,88.17,87.38,,,Visualizer
moment,23.399,5.77,36.62,2.18,2.25,,88.13,87.35,,,Visualizer
moment,23.623,5.78,37.05,2.15,2.21,,88.27,87.29,,,Visualizer
moment,23.811,5.77,37.5,2.18,2.18,,88.3,87.31,,,Visualizer
moment,24.036,5.8,37.95,2.16,2.25,,88.43,87.3,,,Visualizer
moment,24.224,5.78,38.39,2.19,2.18,,88.5,87.29,,,Visualizer
moment,24.448,5.8,38.85,2.2,2.21,,88.5,87.28,,,Visualizer
moment,24.636,5.78,39.38,2.15,2.31,,88.53,87.28,,,Visualizer
moment,24.861,5.76,39.85,2.19,2.33,,88.59,87.37,,,Visualizer
moment,25.049,5.78,40.23,2.19,2.26,,88.5,87.24,,,Visualizer
moment,25.311,5.75,40.93,2.2,2.3,,88.56,87.21,,,Visualizer
moment,25.498,5.7,41.42,2.21,2.3,,88.73,87.28,,,Visualizer
moment,25.686,5.68,41.63,2.17,2.23,,88.73,87.26,,,Visualizer
moment,25.913,5.65,42.29,2.17,2.24,,88.76,87.26,,,Visualizer
moment,26.137,5.65,42.83,2.19,2.34,,88.73,87.24,,,Visualizer
moment,26.361,5.65,43.28,2.13,2.33,,88.66,87.19,,,Visualizer
moment,26.549,5.62,43.7,2.14,2.26,,88.79,87.22,,,Visualizer
moment,26.738,5.69,44.21,2.14,2.29,,88.76,87.22,,,Visualizer
moment,26.926,5.74,44.44,2.16,2.33,,88.76,87.25,,,Visualizer
moment,27.186,5.71,45.1,2.18,2.25,,88.73,87.28,,,Visualizer
moment,27.373,5.7,45.61,2.14,2.31,,88.69,87.27,,,Visualizer
moment,27.561,5.68,46.02,2.21,2.3,,88.62,87.22,,,Visualizer
moment,27.786,5.69,46.52,2.21,2.29,,88.79,87.22,,,Visualizer
moment,27.974,5.68,46.98,2.22,2.32,,88.86,87.22,,,Visualizer
moment,28.198,5.67,47.48,2.18,2.36,,88.82,87.24,,,Visualizer
moment,28.386,5.63,47.98,2.18,2.35,,88.82,87.17,,,Visualizer
